"__50","Syrian Arab Rep."
"__51","Fmr. Czechoslovakia"
"__52","Mayotte"
"__53","Bahamas"
"__54","Venezuela"
"__55","Panama"
"__56","Barbados"
"__57","Netherlands Antilles"
"__58","Cook Isds."
"__59","Yemen"
"__5a","Kyrgyzstan"
"__5b","Sudan"
"__5c","Curaçao"
"__5d","Saint-Barthélemy"
"__5e","Marshall Isds."
"__5f","Iraq"
"__5g","Korea, Dem. People's Rep. of"
"__5h","Guyana"
"__5i","Honduras"
"__5j","Sierra Leone"
"__5k","Libya"
"__5l","Holy See"
"__5m","Eritrea"
"__5n","Tokelau"
"__5o","Afghanistan"
"__5p","Lao People's Dem. Rep."
"__5q","Free Zones"
"__5r","Guatemala"
"__5s","El Salvador"
"__5t","Aruba"
"__5u","Samoa"
"__5v","Niue"
"__5w","Fiji"
"__5x","Monaco"
"__5y","Liechtenstein"
"__5z","Nicaragua"
"__60","Sao Tome & Principe"
"__61","Dominica"
"__62","British Indian Ocean Territory"
"__63","Falkland Isds."
"__64","Grenada"
"__65","Kiribati"
"__66","Asia n.e.s."
"__67","Turks & Caicos Isds."
"__68","Christmas Isds."
"__69","Saint Lucia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
