"____100","Akute Infektionen der oberen Atemwege /Atemwegsinfektionen"
"____101","Grippe und Pneumonie /Grippe, Pneumonie, Atemwegsinfektionen"
"____102","Sonstige akute Infektionen der unteren Atemwege /Atemwegsinfektionen"
"____103","Sonstige Krankheiten der oberen Atemwege /Atemwegsinfektionen"
"____104","Chronische Krankheiten der unteren Atemwege /Atemwegsinfektion"
"____105","Lungenkrankheiten durch exogene Substanzen /Lungenkrankheiten"
"____106","Sonst.Kh.d.Atmungsorg.,hpts.Interstitium betreff. /Atemwegserkrankungen"
"____107","Purulente u. nekrot. Kh.-Zust. d. unteren Atemwege /Atemwegserkrankungen"
"____108","Sonstige Krankheiten der Pleura /Pleurakrankheiten"
"____109","Sonstige Krankheiten des Atmungssystems /Atemwegserkrankungen"
"____110","Kh. d. Mundhöhle, d. Speicheldrüsen u.d. Kiefer /Mündhöhlenkrankheiten, Speicheldrüsenkrankheiten, Kieferkrankheiten"
"____111","Kh. des Ösophagus, des Magens und des Duodenums /Speiseröhrenkrankheiten, Magenkrankheiten, Zwölffingerdarmkrankheiten"
"____112","Krankheiten der Appendix /Blinddarmkrankheiten"
"____113","Hernien /Eingeweidebruch, Hernien"
"____114","Nichtinfektiöse Enteritis und Kolitis /Darmentzündungen, Dickdarmentzündungen, Enteritis, Kolitis"
"____115","Sonstige Krankheiten des Darmes /Darmkrankheiten"
"____116","Krankheiten des Peritoneums /Bauchfellkrankheiten"
"____117","Krankheiten der Leber /Leberkrankheiten"
"____118","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas /Gallenblasenkrankheiten, Gallenwegkrankheiten"
"____119","Sonstige Krankheiten des Verdauungssystems /Verdauungsorgankrankheiten"
"____120","Infektionen der Haut und der Unterhaut /Hautinfektionen, Unterhautinfektionen"
"____121","Bullöse Dermatosen /Hautkrankheiten"
"____122","Dermatitis und Ekzem /Hautentzündungen"
"____123","Papulosquamöse Hautkrankheiten /Hautkrankheiten"
"____124","Urtikaria und Erythem /Nesselsucht, Hautrötung, Urtikaria, Erythem"
"____125","Kh.d. Haut u.d. Unterhaut durch Strahleneinwirkung /Hautkrankheiten"
"____126","Krankheiten der Hautanhangsgebilde /Hautkrankheiten"
"____127","Sonstige Krankheiten der Haut und der Unterhaut /Hautkrankheiten"
"____128","Infektiöse Arthropathien /Gelenkinfektionen, Arthropathien"
"____129","Entzündliche Polyarthropathien /Gelenkentzündungen, Polyarthropathien"
"____130","Arthrose"
"____131","Sonstige Gelenkkrankheiten /Gelenkkrankheiten"
"____132","Systemkrankheiten des Bindegewebes /Bindegewebskrankheiten"
"____133","Deformitäten der Wirbelsäule und des Rückens /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"____134","Spondylopathien /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"____135","Sonst. Krankheiten der Wirbelsäule und des Rückens /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"____136","Krankheiten der Muskeln /Muskelkrankheiten"
"____137","Krankheiten der Synovialis und der Sehnen /Sehnenkrankheiten, Gelenkschleimhautkrankheiten"
"____138","Sonstige Krankheiten des Weichteilgewebes /Weichteilgewebskrankheiten"
"____139","Veränderungen der Knochendichte und -struktur /Knochenkrankheiten"
"____140","Sonstige Osteopathien /Osteopathien"
"____141","Chondropathien /Gelenkknorpelkrankheiten"
"____142","Sonst.Kh.d.Muskel-Skelett-Systems u.d.Bindegewebes /Knochenkrankheiten, Muskelkrankheiten, Bindegewebskrankheiten"
"____143","Glomeruläre Krankheiten /Nierenkrankheiten"
"____144","Tubulointerstitielle Nierenkrankheiten /Nierenkrankheiten"
"____145","Niereninsuffizienz /Nierenkrankheiten"
"____146","Urolithiasis /Nierenkrankheiten"
"____147","Sonstige Krankheiten der Niere und des Ureters /Nierenkrankheiten"
"____148","Sonstige Krankheiten des Harnsystems /Harntraktkrankheiten"
"____149","Krankheiten der männlichen Genitalorgane /Genitalorgankrankheiten"
"____150","Krankheiten der Mamma (Brustdrüse) /Brustdrüsenkrankheiten"
"____151","Sonstige Krankheiten des Urogenitalsystems /Unterleibskrankheiten"
"____152","Schädigung d.Fetus/Neugeb.d.mütterl.Faktoren u.Ä. /Fetenschädigung, Neugeborenenschädigung"
"____153","Störungen i.Zusammenhang m.d.Schwangerschaftsdauer /Schwangerschaftskomplikationen"
"____154","Geburtstrauma"
"____155","Perinatale Kh.d. Atmungs- u. Herz-Kreislaufsystems /Atemwegserkrankungen, Kreislaufkrankheiten"
"____156","Perinatale Infektionskrankheiten /Infektionskrankheiten"
"____157","Hämorrhag. u. hämatolog. Kh. beim Fetus u. Neugeb. /Blutkrankheiten"
"____158","Transit.Stoffwechelstörungen beim Fetus u. Neugeb. /Stoffwechselstörungen"
"____159","Kh.d. Verdauungssystems beim Fetus u. Neugeborenen /Verdauungssystemkrankheiten"
"____160","Kh.-Zustände d.Haut u.d.Temp-reg.b.Fetus u.Neugeb. /Hautkrankheiten"
"____161","Sonst. Störungen mit Urspr. i.d. Perinatalperiode /Perinatalstörungen"
"____162","Angeborene Fehlbildungen des Nervensystems /Fehlbildungen"
"____163","Angeborene Fehlbildungen, Auge/Ohr/Gesicht/Hals /Augenfehlbildungen, Ohrenfehlbildungen, Gesichtsfehlbildungen, Halsfehlbildungen"
"____164","Angeborene Fehlbildungen des Kreislaufsystems /Kreislaufsystemfehlbildungen"
"____165","Angeborene Fehlbildungen des Atmungssystems /Atemwegsfehlbildungen"
"____166","Lippen-, Kiefer- und Gaumenspalte /Lippenspalte, Kieferspalte, Gaumenspalte"
"____167","Sonst. angeb. Fehlbildungen d. Verdauungssystems /Verdauungssystemfehlbildungen"
"____168","Angeborene Fehlbildungen der Genitalorgane /Genitalfehlbildungen"
"____169","Angeborene Fehlbildungen des Harnsystems /Harntraktfehlbildungen"
"____170","Angeb. Fehlbild./Deform.d.Muskel-Skelett-Systems /Muskelfehlbildungen, Skelettfehlbildungen, Muskeldeformitäten, Skelettdeformitäten"
"____171","Sonstige angeborene Fehlbildungen /Fehlbildungen"
"____172","Chromosomenanomalien, andernorts nicht klass. /Chromosomenanomalien"
"____173","Symptome, d.d. Kreislauf- u. Atmungssystem betr. /Atmungssymptome, Kreislaufsymptome"
"____174","Symptome, d.d. Verdauungssystem u. Abdomen betr. /Verdauungssystemsymptome, Abdomensymptome"
"____175","Symptome, d.d. Haut u.d. Unterhautgewebe betreffen /Hautsymptome, Unterhautsymptome"
"____176","Symptome, Nervensys., Muskel-Skelett-System betr. /Symptome, Nervensystem, Muskeln, Skelett"
"____177","Symptome, die das Harnsystem betreffen /Krankheiten"
"____178","Symptome, Wahrnehmungsvermögen,Stimmung betreffend /Krankheiten"
"____179","Symptome, die die Sprache und die Stimme betreffen /Stimmstörungen, Sprachstörungen"
"____180","Allgemeinsymptome"
"____181","Aborme Blutuntsuchungsbef. o. Vorlieg.einer Diag. /Blutbefunde, Blutuntersuchungsbefunde"
"____182","Aborme Urinuntsuchungsbef. o. Vorlieg.einer Diag. /Urin"
"____183","Abnorme Bef. anderer Körperflüssigkeiten, Gewebe /Körperflüssigkeiten, Gewebebefunde"
"____184","Abn.Befunde b.bildgeb.Diagnostik u.Funktionsprüf. /Befunde"
"____185","Ungenau bezeichnete und unbekannte Diagnose /Befunde, Diagnosen"
"____186","Verletzungen des Kopfes /Kopfverletzungen"
"____187","Verletzungen des Halses /Halsverletzungen"
"____188","Verletzungen des Thorax /Brustkorbverletzungen, Thoraxverletzungen"
"____189","Verletzungen Abdomen,Lumbosakralgeg., LWS, Becken /Bauchverletzungen, Lendenwirbelsäulenverletzungen, Beckenverletzungen"
"____190","Verletzungen der Schulter und des Oberarmes /Schulterverletzungen, Oberarmverletzungen"
"____191","Verletzungen des Ellenbogens und des Unterarmes /Ellenbogenverletzungen, Unterarmverletzungen"
"____192","Verletzungen des Handgelenkes und der Hand /Handgelenksverletzungen, Handverletzungen"
"____193","Verletzungen der Hüfte und des Oberschenkels /Hüftverletzung, Oberschenkelverletzung"
"____194","Verletzungen des Knies und des Unterschenkels /Knieverletzung, Unterschenkelverletzung"
"____195","Verletzungen der Knöchelregion und des Fußes /Knöchelverletzung, Fußverletzung"
"____196","Verletzungen mit Beteil. mehrerer Körperregionen /Mehrfachverletzungen"
"____197","Sonst.Verletzungen, Rumpf,Extremit.,and.Körperreg. /Rumpfverletzungen, Extremitätenverletzungen"
"____198","Eindringen von Fremdkörpern in eine Körperöffnung /Fremdkörper"
"____199","Verbrennungen oder Verätzungen /Verbrennungen, Verätzungen"
"____200","Erfrierungen"
"____201","Vergiftungen durch Arzneimittel,Drogen, Substanzen /Arzneimittelvergiftungen, Drogenvergiftungen"
"____202","Toxische Wirkungen v.vorw.nicht med.verwend.Subst. /Vergiftungen"
"____203","Sonst. und n.n.bez. Schäden durch äußere Ursachen /Verletzungen"
"____204","Bestimmte Frühkomplikationen eines Traumas /Traumakomplikationen"
"____205","Komplikationen bei chirurg.Eingriff.u.med.Behandl. /Komplikationen"
"____206","Sonst. Komplikationen eines Traumas, ao.n.klass. /Komplikationen"
"____207","Folgen v.Verletz.,Vergift.u.sonst.Auswirk.äuß.Urs. /Verletzungsfolgen, Vergiftungsfolgen, Spätschäden"
"____208","Funktionseinschränkung"
"____209","Inanspruchnahme Gesundheitswesen, Untersuchung /Gesundheitswesen, Untersuchungen"
"____210","Pers. mit potent.Gesundheitsrisiken,übertragb. Kh. /Krankheiten, Gesundheitsrisiko"
"____211","Inanspruchn. Gesundheitswesen, Reproduktionsprobl. /Gesundheitswesen"
"____212","Inanspruchn. Gesundheitswesen, med.Betreuung u.Ä. /Gesundheitswesen"
"____213","Pers.m.Gesundheitsrisiken,sozökon.,psychsoz.Umst. /Gesundheitsrisiko, Gesundheitsrisiken"
"____214","Sonstige Inanspruchnahme Gesundheitswesen /Inanspruchnahme, Gesundheitswesen"
"____215","Pers.m.Gesundheitsrisiken,Fam.-/Eigenanamnese u.Ä. /Gesundheitsrisiken, Familienanamnese, Eigenanamnese"
"____216","unbekannt"
"____217","BN der weiblichen Genitalorgane /Krebs, Neubildungen"
"____218","Entzündliche Krankh. der weiblichen Beckenorgane /Beckenorgankrankheiten"
"____219","Nichtentzündl. Kh. des weiblichen Genitaltraktes /Unterleibskrankheiten"
"____220","Schwangerschaft mit abortivem Ausgang /Fehlgeburt, Abort"
"____221","Schwangerschaftsdauer"
"____222","Ödeme/Proteinurie/Hypert.(Schwangerschaft/Geburt) /Ödeme, Proteinurie, Hypertonie"
"____223","Sonstige Schwangerschaftsbedingte Kh. der Mutter /Schwangerschaftskrankheiten"
"____224","Betreuung d. Mutter bei Entbindungskomplikationen /Entbindungskomplikationen, Mutterbetreuung"
"____225","Komplikationen bei Wehentätigkeit und Entbindung /Entbindungskomplikation, Wehenkomplikation"
"____226","Entbindung"
"____227","Komplikationen, die vorw. im Wochenbett auftreten /Wochenbettkomplikationen"
"____228","Sonst.Kh.-zustände d.Gestationsperiode,ao.n.klass. /Schwangerschaftskomplikationen"
"____229","Vorl.Zuord. f. Kh. m.unkl.Ätiologie u.n.b.Schl-Nr. /Krankheiten, Unklarheiten"
"____230","Erfolgte Registrierung zur Organtransplantation /Organtransplantation"
