"__8u","Bursa, Eskisehir, Bilecik"
"__8v","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"__8w","Ankara"
"__8x","Konya, Karaman"
"__8y","Antalya, Isparta, Burdur"
"__8z","Adana, Mersin"
"__90","Hatay, Kahramanmaras, Osmaniye"
"__91","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"__92","Kayseri, Sivas, Yozgat"
"__93","Zonguldak, Karabük, Bartin"
"__94","Kastamonu, Çankiri, Sinop"
"__95","Samsun, Tokat, Çorum, Amasya"
"__96","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"__97","Erzurum, Erzincan, Bayburt"
"__98","Agri, Kars, Igdir, Ardahan"
"__99","Malatya, Elazig, Bingöl, Tunceli"
"__9a","Van, Mus, Bitlis, Hakkari"
"__9b","Gaziantep, Adiyaman, Kilis"
"__9c","Sanliurfa, Diyarbakir"
"__9d","Mardin, Batman, Sirnak, Siirt"
