"7p","Pitcairn Islands (UK)"
"7q","Tonga"
"7r","Tuvalu"
"7s","Wallis and Futuna (FR)"
"7t","Samoa"
"7u","Other Oceanian countries (aggregate changing according to the context)"
"7v","Antarctica"
"7w","French Southern and Antarctic Lands (FR)"
"7x","Others"
"7y","European Union - 27 countries (2007-2013)"
"7z","EU27 countries (2007-2013) except reporting country"
"80","Extra-EU27 (2007-2013)"
"81","Non-EU27 countries (2007-2013) nor reporting country"
"82","European Union - 25 countries (2004-2006)"
"83","EU25 countries (2004-2006) except reporting country"
"84","European Union - 15 countries (1995-2004)"
"85","EU15 countries (1995-2004) except reporting country"
"86","Countries other than EU, EFTA and Candidate countries"
"87","Highly developed countries (other than EU, EFTA and Candidate countries)"
"88","Medium developed countries (other than EU, EFTA and Candidate countries)"
"89","Less developed countries (other than EU, EFTA and Candidate countries)"
"8a","Candidate countries in 2010 (4 countries)"
"","Country of citizenship"
"__0","Total"
"__1","Reporting country"
"__2","Foreign country"
"__3","EU27 countries (from 2020) except reporting country"
"__4","EU28 countries (2013-2020) except reporting country"
"__5","Non-EU27 countries (from 2020) nor reporting country"
"__6","Non-EU28 countries (2013-2020) nor reporting country"
"__7","Stateless"
"__8","Unknown"
"__9","EU27 countries (2007-2013) except reporting country"
"__a","Extra-EU27 (2007-2013)"
"__b","Non-EU27 countries (2007-2013) nor reporting country and stateless"
"","Unit of measure"
"___0","Number"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Croatia"
"_____b","Italy"
"_____c","Cyprus"
"_____d","Latvia"
"_____e","Lithuania"
"_____f","Luxembourg"
"_____g","Hungary"
"_____h","Malta"
"_____i","Netherlands"
"_____j","Austria"
"_____k","Poland"
"_____l","Portugal"
"_____m","Romania"
"_____n","Slovenia"
"_____o","Slovakia"
"_____p","Finland"
"_____q","Sweden"
"_____r","Iceland"
"_____s","Liechtenstein"
"_____t","Norway"
"_____u","Switzerland"
"_____v","Montenegro"
"_____w","North Macedonia"
"_____x","Albania"
"_____y","Serbia"
"_____z","Ukraine"
