"____1h","Erbringung von sonstigen Dienstleistungen"
"____1i","Bergbau und Gewinnung von Steinen und Erden"
"____1j","Produzierendes Gewerbe"
"____1k","Produzierendes Gewerbe und Dienstleistungsbereich"
"____1l","Produzierendes Gewerbe ohne Baugewerbe"
"____1m","Prod. Gewerbe und marktbestimmte Dienstleistungen"
"____1n","Kohlenbergbau, Torfgew., Gew. v. Erdöl u.-gas usw."
"____1o","Erzbergbau, Gew. v.Steinen u.Erden, sonst. Bergbau"
"____1p","Verarbeitendes Gewerbe"
"____1q","Energie- und Wasserversorgung"
"____1r","Baugewerbe"
"____1s","Handel, Instandh. u. Rep. v. Kfz u.Gebrauchsgütern"
"____1t","Dienstleistungsbereich"
"____1u","Handel, Gastgewerbe und Verkehr"
"____1v","Marktbestimmte Dienstleistungen"
"____1w","Handel,Gastgewerbe,Kredit- u.Versicherungsgewerbe"
"____1x","Gastgewerbe"
"____1y","Verkehr und Nachrichtenübermittlung"
"____1z","Kredit- und Versicherungsgewerbe"
"____20","Finanzierung,Vermietung u.Unternehmensdienstleist."
"____21","Grundst.-, Wohnungswesen, Verm. bewegl.Sachen usw."
"____22","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"____23","Öffentliche und private Dienstleister"
"____24","Erziehung und Unterricht"
"____25","Gesundheits-, Veterinär- und Sozialwesen"
"____26","Erbringung sonst. öff. u.persönl. Dienstleistungen"
