"____1i","Financial intermediation, except insurance and pension funding"
"____1j","Insurance and pension funding, except compulsory social security"
"____1k","Activities auxiliary to financial intermediation"
"____1l","Real estate, renting and business activities"
"____1m","Real estate activities"
"____1n","Renting of machinery and equipment without operator and of personal and household goods"
"____1o","Computer and related activities"
"____1p","Research and development"
"____1q","Other business activities"
"____1r","Education"
"____1s","Health and social work"
"____1t","Other community, social and personal service activities"
"____1u","Sewage and refuse disposal, sanitation and similar activities"
"____1v","Activities of membership organization n.e.c."
"____1w","Recreational, cultural and sporting activities"
"____1x","Other service activities"
"","Geopolitical entity (reporting)"
"______00","Belgium"
"______01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______02","Vlaams Gewest"
"______03","Région wallonne"
"______04","Germany (until 1990 former territory of the FRG)"
"______05","Baden-Württemberg"
"______06","Bayern"
"______07","Berlin"
"______08","Brandenburg"
"______09","Bremen"
"______0a","Hamburg"
"______0b","Hessen"
"______0c","Mecklenburg-Vorpommern"
"______0d","Niedersachsen"
"______0e","Nordrhein-Westfalen"
"______0f","Rheinland-Pfalz"
"______0g","Saarland"
"______0h","Sachsen"
"______0i","Sachsen-Anhalt"
"______0j","Schleswig-Holstein"
"______0k","Thüringen"
"______0l","Greece"
"______0m","Voreia Ellada (NUTS 2010)"
"______0n","Kentriki Ellada (NUTS 2010)"
"______0o","Attiki"
"______0p","Nisia Aigaiou, Kriti"
"______0q","Spain"
"______0r","Noroeste (ES)"
"______0s","Noreste (ES)"
"______0t","Comunidad de Madrid"
"______0u","Centro (ES)"
"______0v","Este (ES)"
"______0w","Sur (ES)"
"______0x","Canarias"
"______0y","France"
"______0z","Île de France"
"______10","Bassin Parisien (NUTS 2013)"
"______11","Nord-Pas-de-Calais (NUTS 2013)"
"______12","Est (FR) (NUTS 2013)"
"______13","Ouest (FR) (NUTS 2013)"
"______14","Centre-Est (FR) (NUTS 2013)"
"______15","Méditerranée (NUTS 2013)"
"______16","Départements d'outre-mer (NUTS 2010)"
"______17","Italy"
"______18","Lombardia"
"______19","Emilia-Romagna (NUTS 2006)"
"______1a","Lazio (NUTS 2006)"
"______1b","Campania"
"______1c","Sicilia"
"______1d","Sardegna"
"______1e","Netherlands"
"______1f","Noord-Nederland"
"______1g","Oost-Nederland"
"______1h","West-Nederland"
"______1i","Zuid-Nederland"
"______1j","Austria"
"______1k","Ostösterreich"
"______1l","Südösterreich"
"______1m","Westösterreich"
"______1n","Portugal"
"______1o","Continente"
"______1p","Norte"
"______1q","Algarve"
"______1r","Região Autónoma dos Açores (PT)"
"______1s","Região Autónoma da Madeira (PT)"
"______1t","Finland"
"______1u","United Kingdom"
"______1v","North East (UK)"
"______1w","North West (UK)"
"______1x","Yorkshire and The Humber"
"______1y","East Midlands (UK)"
"______1z","West Midlands (UK)"
"______20","East of England"
"______21","London"
"______22","South East (UK)"
"______23","South West (UK)"
"______24","Wales"
"______25","Scotland"
"______26","Northern Ireland (UK)"
