"_0q","Energieversorgung"
"_0r","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_0s","Wasserversorgung"
"_0t","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"_0u","Baugewerbe/Bau"
"_0v","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_0w","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_0x","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"_0y","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"_0z","Verkehr und Lagerei"
"_10","Landverkehr und Transport in Rohrfernleitungen"
"_11","Schifffahrt"
"_12","Luftfahrt"
"_13","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"_14","Post-, Kurier- und Expressdienste"
"_15","Gastgewerbe/Beherbergung und Gastronomie"
"_16","Information und Kommunikation"
"_17","Verlagswesen"
"_18","Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Rundfunkveranstalter"
"_19","Telekommunikation"
"_1a","Programmierungstätigkeiten, Erbringung von Dienstleistungen der Informationstechnologie"
"_1b","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_1c","Erbringung von Finanzdienstleistungen"
"_1d","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"_1e","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"_1f","Grundstücks- und Wohnungswesen"
"_1g","Unterstellte Mieten für Eigentümerwohnungen"
"_1h","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"_1i","Rechts- und Steuerberatung, Wirtschaftsprüfung; Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"_1j","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"_1k","Forschung und Entwicklung"
"_1l","Werbung und Marktforschung"
"_1m","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten;Veterinärwesen"
"_1n","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_1o","Vermietung von beweglichen Sachen"
"_1p","Vermittlung und Überlassung von Arbeitskräften"
"_1q","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"_1r","Wach- und Sicherheitsdienste sowie Detekteien, Gebäudebetreuung, Garten- und Landschaftsbau, Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"_1s","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"_1t","Erziehung und Unterricht"
"_1u","Gesundheits- und Sozialwesen"
"_1v","Gesundheitswesen"
"_1w","Heime ohne Erholungs - und Ferienheime; Sozialwesen ohne Heime"
"_1x","Kunst, Unterhaltung und Erholung"
"_1y","Kreative, künstlerische und unterhaltende Tätigkeiten; Bibliotheken, Archive, Museen, botanische und zoologische Gärten; Spiel-, Wett- und Lotteriewesen"
"_1z","Erbringung von Dienstleistungen des Sports, der Unterhaltung und der Erholung"
"_20","Erbringung von sonstigen Dienstleistungen"
"_21","Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen (ohne Sozialwesen und Sport)"
"_22","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern"
"_23","Erbringung von sonstigen überwiegend persönlichen Dienstleistungen"
"_24","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"_25","Exterritoriale Organisationen und Körperschaften"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"___0","Bruttowertschöpfung"
"___1","Produktionswert"
"","Maßeinheit"
"____0","Gramm pro Euro, jeweilige Preise"
"____1","Gramm pro Euro, verkettete Volumen (2010)"
"____2","Kilogramm pro Euro, jeweilige Preise"
"____3","Kilogramm pro Euro, verkettete Volumen (2010)"
"____4","Index, 2008=100"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Belgien"
"_____2","Bulgarien"
"_____3","Tschechien"
"_____4","Dänemark"
"_____5","Deutschland"
"_____6","Estland"
"_____7","Irland"
"_____8","Griechenland"
"_____9","Spanien"
"_____a","Frankreich"
"_____b","Kroatien"
"_____c","Italien"
"_____d","Zypern"
"_____e","Lettland"
"_____f","Litauen"
"_____g","Luxemburg"
"_____h","Ungarn"
"_____i","Malta"
"_____j","Niederlande"
"_____k","Österreich"
"_____l","Polen"
"_____m","Portugal"
"_____n","Rumänien"
"_____o","Slowenien"
"_____p","Slowakei"
"_____q","Finnland"
"_____r","Schweden"
"_____s","Island"
"_____t","Norwegen"
"_____u","Schweiz"
"_____v","Serbien"
"_____w","Türkei"
