"___1c","Restaurants, Gaststätten, Imbissstuben, Cafes u.Ä."
"___1d","Gaststättengewerbe"
"___1e","Caterer und sonstige Verpflegungsdienstleistungen"
"___1f","Ausschank von Getränken"
"___1g","Verlagswesen"
"___1h","Unterhaltungsdienstleistungen (inkl. Videotheken)"
"___1i","Informationssektor im klassischen Sinne"
"___1j","IKT Dienstleistungen"
"___1k","Computerbezogene Dienstleistungen"
"___1l","Verlegen von Büchern usw., sonstiges Verlagswesen"
"___1m","Verlegen von Büchern"
"___1n","Verlegen von Adressbüchern und Verzeichnissen"
"___1o","Verlegen von Zeitungen"
"___1p","Verlegen von Zeitschriften"
"___1q","Sonstiges Verlagswesen (ohne Software)"
"___1r","Verlegen von Software"
"___1s","Verlegen von Computerspielen"
"___1t","Verlegen von sonstiger Software"
"___1u","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"___1v","Film, TV-Programme, Verleih, Vertrieb, Kinos"
"___1w","H.v. Filmen, Videofilmen und Fernsehprogrammen"
"___1x","Nachbearbeitung und sonstige Filmtechnik"
"___1y","Filmverleih und -vertrieb (ohne Videotheken)"
"___1z","Kinos"
"___20","Tonstudios, Musikverlag u.Ä."
"___21","Rundfunkveranstalter"
"___22","Hörfunkveranstalter"
"___23","Fernsehveranstalter"
"___24","Telekommunikation"
"___25","Wissensintensive Marktdienstleistungen"
"___26","Wissensintensive Marktdienstleistungen i.e.S."
"___27","Beratung"
"___28","Leitungsgebundene Telekommunikation"
"___29","Drahtlose Telekommunikation"
"___2a","Satellitentelekommunikation"
"___2b","Sonstige Telekommunikation"
"___2c","Dienstleistungen der Informationstechnologie"
"___2d","Dienstleistungen der Informationstechnologie"
"___2e","Programmierungstätigkeiten"
"___2f","Beratungsleistungen der Informationstechnologie"
"___2g","Betrieb von Datenverarbeitungseinrichtungen"
"___2h","Sonstige Dienstleist. der Informationstechnologie"
"___2i","Informationsdienstleistungen"
"___2j","Datenwirtschaft"
"___2k","Datenwirtschaft im engeren Sinne"
"___2l","Datenintensive Dienstleistungen"
"___2m","Datenintensive Dienstleistungen im engeren Sinne"
"___2n","Datenverarbeitung, Hosting u.Ä., Webportale"
"___2o","Datenverarbeitung, Hosting, verb. Tätigkeiten"
"___2p","Webportale"
"___2q","Sonstige Informationsdienstleistungen"
"___2r","Korrespondenz- und Nachrichtenbüros"
"___2s","Sonstige Informationsdienstleistungen a.n.g."
"___2t","Grundstücks- und Wohnungswesen"
"___2u","Kauf u.Verk. v.eig.Grundst.,Gebäuden und Wohnungen"
"___2v","Verm.u.Verp. v.eig.Grundst.,Gebäuden und Wohnungen"
"___2w","Vermittl.u.Verw. v.Grundst., Gebäuden u. Wohnungen"
"___2x","Vermittl.v. Grundstücken, Gebäuden und Wohnungen"
"___2y","Verw.v. Grundstücken, Gebäuden und Wohnungen"
"___2z","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"___30","Unternehmensnahe Beratungsleistungen"
"___31","Rechtsberatung"
"___32","Wirtschaftsprüfung und Steuerberatung, Buchführung"
"___33","Verwaltung u.Führung v.Untern., Untern.beratung"
"___34","Public-Relations- und Unternehmensberatung"
"___35","Public-Relations-Beratung"
"___36","Unternehmensberatung"
"___37","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"___38","Kreative und künstlerische Tätigkeiten"
"___39","Architektur- und Ingenieurbüros"
"___3a","Architekturbüros"
"___3b","Ingenieurbüros"
"___3c","Technische,physikalische u. chemische Untersuchung"
"___3d","Werbung und Marktforschung"
"___3e","Werbung"
"___3f","Werbeagenturen"
"___3g","Vermarktung u.Vermittlung v.Werbezeiten u.-flächen"
"___3h","Markt- und Meinungsforschung"
"___3i","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"___3j","Ateliers für Textil-,Schmuck-,Grafik- u.ä. Design"
"___3k","Fotografie und Fotolabors"
"___3l","Übersetzen und Dolmetschen"
"___3m","Sonstige freiberufl.,wiss.u.techn.Tätigk. a.n.g."
"___3n","Vermietung von beweglichen Sachen"
"___3o","Vermietung von Kraftwagen"
"___3p","Vermietung von Kraftwagen m.Gesamtgewicht bis 3,5t"
"___3q","Vermietung von Kraftwagen m.Gesamtgewicht üb. 3,5t"
"___3r","Vermietung von Gebrauchsgütern"
"___3s","Vermietung von Sport- und Freizeitgeräten"
"___3t","Videotheken"
"___3u","Vermietung von sonstigen Gebrauchsgütern"
"___3v","Vermiet.v.Maschinen,Geräten u.sonst.bewegl.Sachen"
"___3w","Vermietung von landwirtschaftl.Maschinen u.Geräten"
"___3x","Vermietung von Baumaschinen und -geräten"
"___3y","Vermietung v.Büromasch.,DV-Gerät.u.-Einrichtungen"
"___3z","Vermietung von Wasserfahrzeugen"
"___40","Vermietung von Luftfahrzeugen"
"___41","Vermiet.v.sonst.Masch.,Gerät.u.bewegl.Sachen a.n.g"
"___42","Leasing n.finanz.immat. Vermög.gegenst.(oh.Copyr.)"
"___43","Vermittlung und Überlassung von Arbeitskräften"
"___44","Vermittlung von Arbeitskräften"
"___45","Befristete Überlassung von Arbeitskräften"
"___46","Sonstige Überlassung von Arbeitskräften"
"___47","Reisebüros, -veranstalter u. sonst. Reservierungen"
"___48","Reisebüros und Reiseveranstalter"
"___49","Reisebüros"
"___4a","Reiseveranstalter"
"___4b","Erbringung sonstiger Reservierungsdienstleistungen"
"___4c","Wach- und Sicherheitsdienste sowie Detekteien"
"___4d","Private Wach- und Sicherheitsdienste"
"___4e","Sicherheitsdienste m.Überwachungs- u.Alarmsystemen"
"___4f","Detekteien"
"___4g","Gebäudebetreuung, Garten- und Landschaftsbau"
"___4h","Hausmeisterdienste"
"___4i","Reinigung von Gebäuden, Straßen, Verkehrsmitteln"
"___4j","Allgemeine Gebäudereinigung"
"___4k","Spezielle Reinigung von Gebäuden und Maschinen"
"___4l","Reinigung a.n.g."
"___4m","Garten-, Landschaftsbau, sonst.gärtn.Dienstleistg."
"___4n","Dienstleistungen für Unternehmen u.Privatpers. ang"
"___4o","Sekretariats- und Schreibdienste, Copy-Shops"
"___4p","Allgemeine Sekretariats- und Schreibdienste"
"___4q","Copy-Shops,Dok.vorbereit.,spez.Sekretariatsdienste"
"___4r","Call Center"
"___4s","Messe-, Ausstellungs- und Kongressveranstalter"
"___4t","Sonstige Dienstleistungen f.Untern. u.Privatpers."
"___4u","Inkassobüros und Auskunfteien"
"___4v","Abfüllen und Verpacken"
"___4w","Sonst. Dienstleistg. f.Untern.u.Privatpers. a.n.g."
"___4x","Verkehr und Lagerei"
"___4y","Dienstleistungssektor (ohne Fin./Vers.DL, GG, GWW)"
"___4z","Dienstleistungssektor (ohne Fin./Vers.DL)"
"___50","Dienstleistungssektor (ohne Fin./Vers.DL, GG)"
"___51","Konsumnahe Dienstleistungen"
"___52","Unternehmensnahe Dienstleistungen"
"___53","Gastgewerbe"
"___54","Information und Kommunikation"
"___55","Grundstücks- und Wohnungswesen"
"___56","Freiberufliche, wiss. u. techn. Dienstleistungen"
"___57","Sonstige wirtschaftliche Dienstleistungen"
