"_26","Secondary income: VAT-and GNI-based EU own resources"
"_27","Secondary income: VAT-based third EU own resource"
"_28","Secondary income: GNI-based fourth EU own resource"
"_29","Secondary income: Current transfers - UK rebate"
"_2a","Secondary income: Miscellaneous non-tax contributions of the governments to the institutions of the EU"
"_2b","Capital account"
"_2c","Capital and financial account"
"_2d","Gross acquisitions / disposals of nonproduced nonfinancial assets"
"_2e","Capital transfers"
"_2f","Investment grants"
"_2g","Investment grants involving EU Institutions"
"_2h","Agriculture and Fishery grants"
"_2i","European Regional Development Fund - grants"
"_2j","European Development Fund: EU Commission capital transfers to third countries"
"_2k","Cohesion funds"
"_2l","Investment grants - Other"
"_2m","Other capital transfers"
"_2n","Other capital transfers involving EU Institutions"
"_2o","Other capital transfers - Agriculture and Fishery"
"_2p","Other capital transfers - Other"
"_2q","Financial account"
"_2r","Financial account; Direct Investment"
"_2s","Financial account; Direct Investment; Equity other than reinvestment of earnings"
"_2t","Financial account; Portfolio Investment"
"_2u","Financial account; Portfolio Investment; Equity"
"_2v","Financial account; Portfolio Investment; Debt securities"
"_2w","Financial account; Portfolio Investment; Debt securities; Short term"
"_2x","Financial account; Portfolio Investment; Debt securities; Long term"
"_2y","Financial account; Financial derivatives and employee stock options"
"_2z","Financial account; Other Investment"
"_30","Financial account; Other Investment; Currency and deposits"
"_31","Financial account; Other Investment; Loans"
"_32","Financial account; Other Investment; Other equity"
"_33","Financial account; Other Investment; Other accounts receivable/payable"
"_34","Net errors and omissions"
"","Sector (ESA 2010)"
"___0","Total economy"
"___1","General Government"
"___2","Financial corporations other than MFIs"
"","Sector (ESA 2010)"
"____0","Total economy"
"____1","General Government"
"____2","Other sectors than MFIs and general government"
"____3","Other sectors than General Government"
"","Stock or flow"
"_____0","Credit"
"_____1","Debit"
"_____2","Net"
"_____3","Assets"
"_____4","Liabilities"
"_____5","Balance"
"","Geopolitical entity (partner)"
"______00","Europe"
"______01","European Union - 27 countries (from 2020)"
"______02","European Union - 28 countries (2013-2020)"
"______03","European Union - 27 countries (2007-2013)"
"______04","European Union - 25 countries (2004-2006)"
"______05","European Union - 15 countries (1995-2004)"
"______06","New Member States - 10 countries (2004-2006)"
"______07","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"______08","Euro area – 20 countries (from 2023)"
"______09","Euro area - 19 countries  (2015-2022)"
"______0a","Euro area - 16 countries (2009-2010)"
"______0b","Euro area - 15 countries (2008)"
"______0c","Euro area - 13 countries (2007)"
"______0d","Euro area - 12 countries (2001-2006)"
"______0e","Euro area - 11 countries (1999-2000)"
"______0f","Belgium"
"______0g","Bulgaria"
"______0h","Czechia"
"______0i","Denmark"
"______0j","Germany"
"______0k","Estonia"
"______0l","Ireland"
"______0m","Greece"
"______0n","Spain"
"______0o","France"
"______0p","Guadeloupe (NUTS 2010)"
"______0q","Martinique (NUTS 2010)"
"______0r","Guyane (NUTS 2010)"
"______0s","Réunion (NUTS 2010)"
"______0t","Croatia"
"______0u","Italy"
"______0v","Cyprus"
"______0w","Latvia"
"______0x","Lithuania"
"______0y","Luxembourg"
"______0z","Hungary"
"______10","Malta"
"______11","Netherlands"
"______12","Austria"
"______13","Poland"
"______14","Portugal"
"______15","Romania"
"______16","Slovenia"
"______17","Slovakia"
"______18","Finland"
"______19","Sweden"
"______1a","Belgo-Luxembourg Economic Union"
"______1b","Baltic countries"
"______1c","Intra-EU, not allocated"
"______1d","Intra-EU15 (1995-2004), not allocated"
"______1e","European Free Trade Association"
"______1f","Iceland"
"______1g","Liechtenstein"
"______1h","Norway"
"______1i","Switzerland"
"______1j","United Kingdom"
"______1k","Bosnia and Herzegovina"
"______1l","Montenegro"
"______1m","Moldova"
"______1n","North Macedonia"
"______1o","Albania"
"______1p","Serbia"
"______1q","Türkiye"
"______1r","Ukraine"
"______1s","Kosovo (under United Nations Security Council Resolution 1244/99)"
"______1t","Georgia"
"______1u","Central and Eastern Europe"
"______1v","Andorra"
"______1w","Belarus"
"______1x","Guernsey"
"______1y","Jersey"
"______1z","Faroes (DK)"
"______20","Gibraltar (UK)"
"______21","Holy See (the)/Vatican City State"
"______22","Isle of Man"
"______23","Monaco"
"______24","Russia"
"______25","San Marino"
"______26","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"______27","Commonwealth of Independent States (Former Soviet Union except BAL)"
"______28","Extra-EU27 (from 2020)"
"______29","Extra-EU28 (2013-2020)"
"______2a","Extra-EU27 (2007-2013)"
"______2b","Extra-EU25 (2004-2006)"
"______2c","Extra-EU15 (1995-2004)"
"______2d","Extra-euro area"
"______2e","Extra-euro area - 20 countries (from 2023)"
"______2f","Extra-euro area - 19 countries (from 2015)"
"______2g","Extra-euro area - 16 countries (2009-2010)"
"______2h","Extra-euro area - 15 countries (2008))"
"______2i","Extra-euro area - 13 countries (2007)"
"______2j","Extra-euro area - 12 countries (2001-2006)"
"______2k","Extra-euro area - 11 countries (1999-2000)"
"______2l","Extra-EU, not allocated"
"______2m","European non-EU27 countries (from 2020) and European non-EFTA countries"
"______2n","European countries not EU nor EFTA (aggregate changing according to the context)"
"______2o","Africa"
"______2p","Central and South Africa"
"______2q","Angola"
"______2r","Cameroon"
"______2s","Central African Republic"
"______2t","Chad"
"______2u","Congo"
"______2v","Democratic Republic of the Congo"
"______2w","Equatorial Guinea"
"______2x","Gabon"
"______2y","São Tomé and Príncipe"
"______2z","Burundi"
"______30","Comoros"
"______31","Djibouti"
"______32","Eritrea"
"______33","Ethiopia"
"______34","Kenya"
"______35","Madagascar"
"______36","Malawi"
"______37","Mauritius"
"______38","Mozambique"
"______39","Rwanda"
"______3a","Seychelles"
"______3b","Somalia"
"______3c","Uganda"
"______3d","Tanzania"
"______3e","Zambia"
"______3f","Zimbabwe"
"______3g","Northern Africa"
"______3h","Algeria"
"______3i","Egypt"
"______3j","Libya"
"______3k","Morocco"
"______3l","South Sudan"
"______3m","Sudan"
"______3n","Tunisia"
"______3o","Western Sahara"
"______3p","Botswana"
"______3q","Lesotho"
"______3r","Namibia"
"______3s","South Africa"
"______3t","Eswatini"
"______3u","Benin"
"______3v","Burkina Faso"
"______3w","Cabo Verde"
"______3x","Côte d'Ivoire"
"______3y","Gambia, The"
"______3z","Ghana"
"______40","Guinea"
"______41","Guinea-Bissau"
"______42","Liberia"
"______43","Mali"
"______44","Mauritania"
"______45","Niger"
"______46","Nigeria"
"______47","Saint Helena, Ascension and Tristan da Cunha (UK)"
"______48","Senegal"
"______49","Sierra Leone"
"______4a","Togo"
"______4b","America"
"______4c","Northern America"
"______4d","Bermuda (UK)"
"______4e","Canada"
"______4f","Greenland (DK)"
"______4g","Saint Pierre and Miquelon (FR)"
"______4h","United States"
"______4i","Anguilla (UK)"
"______4j","Antigua and Barbuda"
"______4k","Aruba (NL)"
"______4l","Bahamas"
"______4m","Barbados"
"______4n","British Virgin Islands (UK)"
"______4o","Cayman Islands (UK)"
"______4p","Cuba"
"______4q","Curaçao"
"______4r","Dominica"
"______4s","Dominican Republic"
"______4t","Grenada"
"______4u","Haiti"
"______4v","Jamaica"
"______4w","Montserrat (UK)"
"______4x","Former Netherlands Antilles"
"______4y","Puerto Rico (US)"
"______4z","Saint Kitts and Nevis"
"______50","Saint Lucia"
"______51","Saint Vincent and the Grenadines"
"______52","Sint Maarten"
"______53","Trinidad and Tobago"
"______54","Turks and Caicos Islands (UK)"
"______55","US Virgin Islands (US)"
"______56","Latin American countries"
"______57","Central America"
"______58","Belize"
"______59","Costa Rica"
"______5a","El Salvador"
"______5b","Guatemala"
"______5c","Honduras"
"______5d","Mexico"
"______5e","Nicaragua"
"______5f","Panama"
"______5g","South America"
"______5h","Argentina"
"______5i","Bolivia"
"______5j","Brazil"
"______5k","Chile"
"______5l","Colombia"
"______5m","Ecuador"
"______5n","Falkland Islands (UK)"
"______5o","Guyana"
"______5p","Paraguay"
"______5q","Peru"
"______5r","Suriname"
"______5s","Uruguay"
"______5t","Venezuela"
"______5u","Asia"
"______5v","Kazakhstan"
"______5w","Kyrgyzstan"
"______5x","Tajikistan"
"______5y","Turkmenistan"
"______5z","Uzbekistan"
"______60","China except Hong Kong"
"______61","Hong Kong"
"______62","Macao"
"______63","Japan"
"______64","Mongolia"
"______65","North Korea"
"______66","South Korea"
"______67","Taiwan"
"______68","Afghanistan"
"______69","Bangladesh"
"______6a","Bhutan"
"______6b","British Indian Ocean Territory (UK)"
"______6c","India"
"______6d","Iran"
"______6e","Maldives"
"______6f","Nepal"
"______6g","Pakistan"
"______6h","Sri Lanka"
"______6i","Brunei Darussalam"
"______6j","Cambodia"
"______6k","Indonesia"
"______6l","Laos"
"______6m","Malaysia"
"______6n","Myanmar/Burma"
"______6o","Philippines"
"______6p","Singapore"
"______6q","Thailand"
"______6r","Timor-Leste"
"______6s","Vietnam"
"______6t","Western Asia including Iran"
"______6u","Armenia"
"______6v","Azerbaijan"
"______6w","Bahrain"
"______6x","Iraq"
"______6y","Israel"
"______6z","Jordan"
"______70","Kuwait"
"______71","Lebanon"
"______72","Palestine"
"______73","Oman"
"______74","Qatar"
"______75","Saudi Arabia"
"______76","Syria"
"______77","United Arab Emirates"
"______78","Yemen"
"______79","Gulf Arabian Countries"
"______7a","Other Western Asian countries"
"______7b","Other Asian countries (aggregate changing according to the context)"
"______7c","Oceania and southern polar regions"
"______7d","Australia"
"______7e","Australian Oceania"
"______7f","Cocos (Keeling) Islands (AU)"
"______7g","New Zealand"
"______7h","New Zealand Oceania"
"______7i","Fiji"
"______7j","New Caledonia (FR)"
"______7k","Papua New Guinea"
"______7l","Solomon Islands"
"______7m","Vanuatu"
"______7n","Guam (US)"
"______7o","Kiribati"
"______7p","Marshall Islands"
"______7q","Federated States of Micronesia"
"______7r","Nauru"
"______7s","Northern Mariana Islands (US)"
"______7t","Palau"
"______7u","American Samoa (US)"
"______7v","Cook Islands (NZ)"
"______7w","French Polynesia (FR)"
"______7x","Niue (NZ)"
"______7y","Pitcairn Islands (UK)"
"______7z","Samoa"
"______80","Tokelau (NZ)"
"______81","Tonga"
"______82","Tuvalu"
"______83","Wallis and Futuna (FR)"
"______84","American Oceania (US)"
"______85","African, Caribbean and Pacific Group of States, signatories of the Partnership Agreement"
"______86","African ACP states"
"______87","Caribbean ACP states"
"______88","Pacific ACP states"
"______89","Association of Southeast Asian Nations"
"______8a","Mediterranean countries in the Euro-Mediterranean Partnership"
"______8b","Franc Zone"
"______8c","Mashrek"
"______8d","Maghreb"
"______8e","Mediterranean Basin Countries"
"______8f","Southern Common Market"
"______8g","North American Free Trade Agreement"
"______8h","Organisation for Economic Co-operation and Development (OECD)"
"______8i","Organization of Petroleum Exporting Countries (OPEC)"
"______8j","Non European International Organizations"
"______8k","Core Newly Industrializing Countries"
"______8l","Asian NICs of the second wave of industrialization"
"______8m","Latin American NICs of the second wave of industrialization"
"______8n","Offshore financial centers"
"______8o","All countries of the world"
"","Geopolitical entity (reporting)"
"________0","EU institutions except the institutions of the euro area (aggregate changing according to the context)"
"________1","All EU institutions financed via the EU Budget"
"________2","European Commission"
"________3","Other EU institutions financed via the EU Budget"
"________4","European Parliament"
"________5","Council of the European Union"
"________6","Court of Justice of the European Union"
"________7","European Court of Auditors"
"________8","European Economic and Social Committee (EESC)"
"________9","European Committee of the Regions (CoR)"
"________a","Other small EU institutions financed via the EU Budget"
"________b","European Investment Bank (EIB)"
"________c","European Investment Fund"
"________d","European Development Fund"
"________e","Investment Facility"
"________f","Facility for Euro-Mediterranean Investment and Partnership"
"________g","Single Resolution Board (SRB)"
