"__018","Sonstige Nutztiere und tierische Erzeugnisse"
"__019","Sonstige Nutztier-Erzeugnisse"
"__01a","Natürlicher Honig"
"__01b","Forstwirtschaftliche Erzeugnisse"
"__01c","Rohholz"
"__01d","Rohholz"
"__01e","Rohholz"
"__01f","Rohholz von Nadelholz"
"__01g","Rohholz von anderem Holz"
"__01h","Fische und Fischereierzeugnisse"
"__01i","Fische und Fischereierzeugnisse"
"__01j","Fische u. Fischereierzeugnisse, Aquakulturerzeug."
"__01k","Fische, frisch o. gekühlt, Krebstiere, n. gefroren"
"__01l","Kohle"
"__01m","Bergbau und Gewinnung von Steinen und Erden"
"__01n","Erz.d.Bergbaus,Steine u.Erden,Verarb.Gew.,Strom"
"__01o","Bergbau, Steine, Erden, Verarbeitendes Gewerbe"
"__01p","Bergbau, Steine, Erden, Verarb.Gewerbe oh.Energie"
"__01q","Braunkohle"
"__01r","Erdöl und Erdgas"
"__01s","Erdgas, verflüssigt oder gasförmig"
"__01t","Erdgas, verflüssigt oder gasförmig"
"__01u","Erdgas, verflüssigt oder gasförmig"
"__01v","Erdgas, verflüssigt oder gasförmig"
"__01w","Steine und Erden, sonstige Bergbauerzeugnisse"
"__01x","Natursteine, Kies, Sand, Ton und Kaolin"
"__01y","Natur-,-werk-, Kalk-, Gipssteine, Kreide, Schiefer"
"__01z","Kies, Sand, Ton und Kaolin"
"__020","Kies und Sand, gebrochene Natursteine"
"__021","Natürliche Sande"
"__022","Feldsteine, Kies, gebrochene Natursteine"
"__023","Kies,  Körnungen, Splitt u.Mehl v.and.Natursteinen"
"__024","Ton und Kaolin"
"__025","Steine und Erden a.n.g., sonst. Bergbauerzeugnisse"
"__026","Chemische und Düngemittelminerale"
"__027","Natürliche Aluminium-,Calciumphosphat, Phosphatkr."
"__028","Andere chemische Minerale"
"__029","Nahrungsmittel und Futtermittel"
"__02a","Erzeugnisse des Verarbeitenden Gewerbes"
"__02b","Verarbeitendes Gewerbe ohne Mineralölerzeugnisse"
"__02c","Nahrungs- und Futtermittel sowie Getränke"
"__02d","Erzeugnisse des Verarbeitenden Gewerbes, Strom"
"__02e","Fleisch und Fleischerzeugnisse"
"__02f","Nahrungsmittel"
"__02g","Fleisch (ohne Geflügel)"
"__02h","Fleisch von Rindern, Schweinen, Lämmern, Schafen"
"__02i","Rindfleisch, frisch oder gekühlt"
"__02j","Rindfleisch, frisch,gekühlt(ganze,halbe,Tierkörp.)"
"__02k","Andere frische oder gekühlte Rindfleischteile"
"__02l","Schweinefleisch, frisch oder gekühlt"
"__02m","Andere frische oder gekühlte Schweinefleischteile"
"__02n","Genießbare Schlachtnebenerzeugn.,fr.,gek.,gefr."
"__02o","Genießb.Schlachtnebenerzeugnisse, frisch, gekühlt"
"__02p","Schweinefleisch, gefroren"
"__02q","Andere gefrorene Schweinefleischteile"
"__02r","Anderes Fleisch u.a. genießb. Schlachtn.erzeugn."
"__02s","Genießbare Schlachtnebenerzeugnisse, gefroren"
"__02t","Schlachtabfälle, ungenießb., Waren tier. Ursprung"
"__02u","Schlachtabfälle, ungenießb., Waren tier. Ursprung"
"__02v","Geflügelfleisch"
"__02w","Teile von Hühnern"
"__02x","Verarbeitetes Fleisch"
"__02y","Fleisch u. Schlachtn.erzgn.,Blut,zub., haltb. gem."
"__02z","Schweinefleisch,Teile,gesalz.,getrock.,geräuch."
"__030","Anderes Schweinefleisch, gesalz., getrock., geräu."
"__031","Würste u.ä. Erzgn.,aus Schlachtn.erzeugn. od. Blut"
"__032","Würste u.ä. Erzgn.,aus Fleisch,Blut,Schl.neb.erzg."
"__033","Sonstiges Fleisch,Blut,Schl.neb.erzg.,zub.,haltb."
"__034","Zubereitungen von anderem Geflügel (oh.Leberzub.)"
"__035","Schinken v. Schwein u.Teile davon(z.B.Kochschink.)"
"__036","Fischerzeugnisse u.a. Meeresfrüchte"
"__037","Fischerzeugnisse und andere Meeresfrüchte"
"__038","Fische, frisch, gekühlt oder gefroren"
"__039","Fischfilets, gefroren"
"__03a","Fisch, and. zuber. od. haltb. gem., Kaviar,-ersatz"
"__03b","Fische, einschließlich Fischfilets, geräuchert"
"__03c","Fisch, anders zubereitet oder haltbar gemacht"
"__03d","Krebstiere, Weich- u.a. wirbellose Wassertiere"
"__03e","Obst und Gemüseerzeugnisse"
"__03f","Verarbeitete Kartoffeln und Kartoffelerzeugnisse"
"__03g","Verarbeitete Kartoffeln und Kartoffelerzeugnisse"
"__03h","Kartoffeln, gefroren"
"__03i","And. Kartoff.,oh.Essig zuber.o.haltb.gem.,gefror."
"__03j","Kartoffeln,getr.,als Mehl, Grieß,Flocken,Granulat"
"__03k","Frucht- u.Gemüsesäfte,n. gegoren,oh. Alkoholzusatz"
"__03l","Frucht- u.Gemüsesäfte,n. gegoren,oh. Alkoholzusatz"
"__03m","Orangensaft"
"__03n","Orangensaft, n. gefroren, n. konzentr., Brix <=67"
"__03o","Apfelsaft"
"__03p","Mischungen von Frucht- und Gemüsesäften"
"__03q","Andere Frucht- und Gemüsesäfte"
"__03r","Fruchtsaft aus and. Früchten/Gemüsen,Brix <=67 (l)"
"__03s","Verarbeitetes Obst und Gemüse, a.n.g."
"__03t","Gemüse, gefroren, gekocht, getrockn., haltbar gem."
"__03u","And. Gemüse, ohne Essig zuber. od. haltb. Gemacht"
"__03v","Anderes Gemüse, gefroren, nicht gefroren"
"__03w","Früchte und Nüsse, zubereitet oder haltbar gemacht"
"__03x","Schalenfrüchte, Erdnüsse u.a. Samen, and. zuber."
"__03y","Erdnüsse, Nüsse, Sonnenblumenkerne, geschält"
"__03z","Früchte u. Nüsse, and. zuber. od. haltbar gemacht"
"__040","Früchte, getrocknet, Mischungen"
"__041","And. Früchte, and.zuber.o.haltbar.gem.(oh.Müsli)"
"__042","Pflanzliche und tierische Öle und Fette"
"__043","Öle und Fette (ohne Margarine und Nahrungsfette)"
"__044","Pflanzliche Öle, nicht chemisch modifiziert"
"__045","Raps-, Rübsen- und Senföl, nicht chem. modifiziert"
"__046","Sonstige pflanzliche Öle a.n.g., nicht behandelt"
"__047","Ölkuchen u.a. feste Rückst. a.Pflanzenölgewinnung"
"__048","Ölkuchen u.a.feste Rückst.a.Pflanzenölgew.,Pellets"
"__049","Ölkuchen u.a. feste Rückstände aus Sojaölgewinnung"
"__04a","Ölkuchen u.a. Rückst. aus Raps-od.Rübsensamengew."
"__04b","Raffinierte Öle, außer Rückstände"
"__04c","Raps-,Rübsen-,Senföl,raff.,n. chemisch modifiziert"
"__04d","Tierische, pflanzl. Fette u. Öle, deren Fraktionen"
"__04e","Tierische, pflanzl. Fette u. Öle, deren Fraktionen"
"__04f","Pflanzl. Fette u. Öle,deren Frakt.,hydr.,umgeest."
"__04g","Margarine und Nahrungsfette"
"__04h","Margarine und Nahrungsfette"
"__04i","Margarine und Nahrungsfette"
"__04j","Milch und Milcherzeugnisse"
"__04k","Milch und Milcherzeugnisse (ohne Speiseeis)"
"__04l","Flüssige Milch und flüssiger Rahm, verarbeitet"
"__04m","Milch, verarbeitet, Fettg. >1-6 %, Inhalt <=2l "
"__04n","Milch, Rahm in Pulverform, granuliert u.ä."
"__04o","Butter u.a. Fettstoffe aus Milch,Milchstreichfette"
"__04p","Butter u.a. Fettstoffe aus Milch,Milchstreichfette"
"__04q","Butter und andere Fettstoffe aus Milch"
"__04r","Käse und Quark"
"__04s","Käse und Quark"
"__04t","Frischkäse (n. gereift. Käse, Molkenkäse u. Quark)"
"__04u","Käse m. Schimmelbild. im Teig, auch gerieb.,Pulver"
"__04v","Schmelzkäse, weder gerieben noch in Pulverform"
"__04w","Andere Milch und Milcherzeugnisse"
"__04x","Milch u. Rahm,einged.,n. in Pulverform,auch gesüßt"
"__04y","Eingedickte Milch,nicht gesüßt,nicht in Pulverform"
"__04z","Buttermilch, Sauermilch, Sauerrahm, Jogurt, Kefir"
"__050","Sauermilch,-rahm,Joghurt u.a.ferm.Erz.,m.Zusätzen"
"__051","Lactose und Lactosesirup"
"__052","Molke, auch modifiziert"
"__053","Molke in Pulverform, Granulat u.ä."
"__054","Speiseeis"
"__055","Speiseeis, auch kakaohaltig"
"__056","Speiseeis, auch kakaohaltig"
"__057","Mahl-, Schälmühlenerzeugn., Stärke, Stärkeerzeugn."
"__058","Mahlerzeugnisse und Schälmühlenerzeugnisse"
"__059","Getreidemehl,Mehl,Grieß v. Hülsenfrüchte,Sagomark"
"__05a","Mehl von Weizen oder Mengkorn"
"__05b","Mischungen und Teig, zum Herstellen von Backwaren"
"__05c","Grob-,Feingrieß,Pellets u.ä. aus Getreidekörnern"
"__05d","Getreidekörner, bearb.,Lebensm.zuber. aus Getreide"
"__05e","Getreidekörner, Getreidekeime, anders bearbeitet"
"__05f","And. Lebensm.zuber., Aufblähen, Rösten v. Getreide"
"__05g","Stärke und Stärkeerzeugnisse"
"__05h","Stärke u. -erzeugnisse, Zucker u. -sirup, a.n.g."
"__05i","Stärke, Inulin, Weizenkleber, Dextrine u.a. Stärke"
"__05j","Stärke"
"__05k","Back- und Teigwaren"
"__05l","Backwaren (ohne Dauerbackwaren)"
"__05m","Backwaren (ohne Dauerbackwaren)"
"__05n","Frisches Brot, Brötchen u.ä.,ohne Zusatz von Honig"
"__05o","Feine Backwaren (oh. Dauerbackw.), gesüßt,gefroren"
"__05p","Dauerbackwaren"
"__05q","Dauerbackwaren"
"__05r","Leb-,Honigkuchen u.ä.,Kekse u.ä. Kleingeb.,gesüßt"
"__05s","Kekse u.ä.,gesüßt,m. Schokol. od. kakaoh. Überzug"
"__05t","Kekse u.ä. Kleingebäck,gesüßt,gefü.,au.kakaohaltig"
"__05u","Sonstige Nahrungsmittel (ohne Getränke)"
"__05v","Zucker"
"__05w","Rohr- und Rübenzucker, Melassen"
"__05x","Raff. Rohr- o.Rübenzucker u.chem. reine Saccharose"
"__05y","Weißzucker,fest, ohne Aroma- oder Farbstoffe"
"__05z","Süßwaren (ohne Dauerbackwaren)"
"__060","Kakaomasse,auch entfettet, Kakaobutter,-fett,-öl"
"__061","Schokoladen und andere Süßwaren"
"__062","Schokolade u.a. kakaoh. Leb.m.zuber.,in Verp.<=2kg"
"__063","Schokoladenerzeugn.,Tafeln,Stangen,Riegel,gefüllt"
"__064","Schokolad.erz.,Tafeln,Stangen,n.gefüllt,m.Getreide"
"__065","And. Schokolad.erz.,Tafeln,Stangen,Riegel,n.gefü."
"__066","Pralinen"
"__067","Andere Schokoladenerzeugnisse, nicht gefüllt"
"__068","Kakaoh. Zuckerwaren, Brotaufstr., Lebensmittelzub."
"__069","Gummibonbons und Gelee-Erzeugnisse"
"__06a","Kaffee und Tee, Kaffee-Ersatz"
"__06b","Kaffee und Tee, Kaffee-Ersatz"
"__06c","Kaffee, entkoffeiniert oder geröstet"
"__06d","Kaffee, nicht geröstet, entkoffeiniert"
"__06e","Kaffee, geröstet, nicht entkoffeiniert"
"__06f","Kaffeemittel m. -geh.,Auszüge,Essenz.,Konzentrate"
"__06g","Auszüge,Essenzen,Konzentrate aus Kaffee, Zubereit."
"__06h","Würzen und Soßen"
"__06i","Speiseessig, Soßen, Würzmittel, Senf und -mehl"
"__06j","Würzsoßen, zusammenges. Würzmittel, Senfmehl, Senf"
"__06k","Mayonnaisen, andere emulgierte Soßen"
"__06l","Gewürze, verarbeitet"
"__06m","Sonstige Nahrungsmittel, a.n.g."
"__06n","Suppen,Brühen,Eier,n. in d. Schale,Eigelb,Eieralb."
"__06o","Pflanzensäfte,-auszüge,Pektinstoffe,-ate,Pektate"
"__06p","Nahrungsmittelzubereitungen, a.n.g."
"__06q","Lebensmittelzubereitungen auf Getreide-,Milchbasis"
"__06r","Lebensmittelzubereitungen, a.n.g."
"__06s","Futtermittel"
"__06t","Futtermittel für Nutztiere"
"__06u","Vormischungen f. Tierfutt.,zub. Futterm. f. Nutzt."
"__06v","Vormischungen f. Tierfutt.,zub. Futterm. f. Nutzt."
"__06w","Futtermittel für sonstige Tiere, zubereitet"
"__06x","Futtermittel für sonstige Tiere, zubereitet"
"__06y","Futtermittel für sonstige Tiere, zubereitet"
"__06z","Futtermittel für Hunde und Katzen"
"__070","Getränke"
"__071","Getränke"
"__072","Spirituosen"
"__073","Spirituosen (ohne Alkoholsteuer)"
"__074","Traubenwein"
"__075","Wein (einschl. Schaumwein),au. aromat.,Traubenmost"
"__076","Wein aus fri. Trauben (oh. Schaumwein),Traubenmost"
"__077","Weißweine best. Anbaugeb., Alkoholgeh.<=15%vol"
"__078","Anderer Wein mit einem Alkoholgehalt <=15 %vol"
"__079","Bier"
"__07a","Bier aus Malz"
"__07b","Bier aus Malz"
"__07c","Malz"
"__07d","Malz"
"__07e","Malz, ungeröstet und geröstet"
"__07f","Malz, ungeröstet"
"__07g","Erfrischungsgetränke, natürliches Mineralwasser"
"__07h","Mineralwasser,Erfrisch.- u.a. n. alkoholh. Geträn."
"__07i","Erfrischungs- u.a. nicht alkoholhaltige Getränke"
"__07j","Erfrischungsgetränke"
"__07k","Andere n. alkoholh. Getränke (oh. Milchfettgehalt)"
"__07l","Andere n. alkoholh. Getränke mit Milchfettgehalt"
"__07m","Tabakerzeugnisse"
"__07n","Tabakerzeugnisse (ohne Abfälle)"
"__07o","Tabakerzeugnisse"
"__07p","Tabakerzeugnisse (ohne Abfälle)"
"__07q","Textilien"
"__07r","Textile Spinnstoffe und Garne"
"__07s","Textile Spinnstoffe und Garne"
"__07t","Garne aus Kunstfasern"
"__07u","Garne aus Kunstfasern"
"__07v","Gewebe"
"__07w","Gewebe"
"__07x","Baumwollgewebe"
"__07y","Baumwollgewebe"
"__07z","Baumwollgewebe, roh, gefärbt u.ä.,<=200g, f.Bekl."
"__080","Gewebe aus Chemiefasern"
"__081","Gewebe aus synthetischen od.künstlichen Filamenten"
"__082","Gewebe a. hochf. Garnen aus Nylon o.a. Polyamiden"
"__083","Gewebe aus synthetischen Spinnfasern"
"__084","Gewebe a.synthetischen Spinnfasern, Anteil >=85GHT"
"__085","Spezialgewebe"
"__086","Gewebe aus Glasfasern (einschließlich Bändern)"
"__087","Andere Textilerzeugnisse (ohne Maschenware)"
"__088","Konfektionierte Textilwaren (ohne Bekleidung)"
"__089","Konfektionierte Heim- und Haushaltstextilwaren"
"__08a","And. konfektionierte Textilwaren (ohne Bekleidung)"
"__08b","Andere konfekt. Textilwaren(einschl. Scheuertüch.)"
"__08c","Scheuer-,Wisch- u.ä.Reinigungstücher,Schwimmwesten"
"__08d","Teppiche und textile Fußbodenbeläge"
"__08e","Teppiche und textile Fußbodenbeläge, auch konfekt."
"__08f","Teppiche und textile Fußbodenbeläge, auch konfekt."
"__08g","Vliesstoffe und Vliesstofferzeugnisse"
"__08h","Vliesstoffe und Vliesstofferzeugnisse"
"__08i","Vliesstoffe und Vliesstofferzeugnisse"
"__08j","Vliessto.,nicht bestrichen od.überzog.,>70-150g/m2"
"__08k","Vliesstoffe,nicht bestrichen od. überzog.,>150g/m2"
"__08l","Technische Textilien"
"__08m","Metallgarne, Gewebe aus Metallfäden,text. Erzeugn."
"__08n","Gewebe, mit Leim, Kunststoff o.ä. Stoffen getränkt"
"__08o","Dochte, Glühstrümpfe, Förderbänder, Treibriemen"
"__08p","Bekleidung"
"__08q","Bekleidung (ohne Pelzbekleidung)"
"__08r","Arbeitsbekleidung und Berufsbekleidung"
"__08s","Arbeits- und Berufsbekleidung für Männer"
"__08t","Arbeits- und Berufsbekleidung für Männer"
"__08u","Sonstige Oberbekleidung"
"__08v","Oberbekleidung aus Gewirken oder Gestricken"
"__08w","Lange Hosen, Latzhosen aus Gewirken,f. Frauen,Mäd."
"__08x","Oberbekleidung für Männer oder Knaben"
"__08y","(Regen-)mäntel, Anoraks, Windjacken u.ä. Waren"
"__08z","Lange Hosen,Latz-,kurze Hosen,f. Männer od. Knaben"
"__090","Oberbekleidung für Frauen oder Mädchen"
"__091","Mäntel,Regenmäntel,Anoraks,Windjack.,Blousons u.ä."
"__092","Jacken (oh. Arbeitsbekleid.),f. Frauen od. Mädchen"
"__093","Kleider,Röcke, Hosenröcke, für Frauen oder Mädchen"
"__094","Lange Hosen,Latz-,kurze Hosen f. Frauen u. Mädchen"
"__095","Wäsche"
"__096","Wäsche aus Gewirken oder Gestricken"
"__097","Wäsche aus Gewirken oder Gestricken"
"__098","Andere Wäsche (oh. solche aus Gewirk. od. Gestri.)"
"__099","Hemden f. Männer,Knaben aus Baumwolle,Chemiefasern"
"__09a","T-Shirts u. Unterhemden, a. Gewirken o. Gestricken"
"__09b","Bekleidung und Bekleidungszubehör, a.n.g."
"__09c","Bekleidung f. Kleinkinder,Trainings-,Ski-,Badeanz."
"__09d","Bekleidung und Bekleidungszubehör aus Spinnstoffen"
"__09e","Bekleidung aus gewirktem oder gestricktem Stoff"
"__09f","Andere Pullover, Strickjacken,aus Baumwo.,f. Frau."
"__09g","Pullover, Strickjacken, Westen aus Chemiefasern"
"__09h","Leder und Lederwaren"
"__09i","Leder und Lederwaren (ohne Bekleidung und Schuhe)"
"__09j","Leder u. -faserstoff, zuger. u. gefärbte Felle"
"__09k","Rind-,Kalb-,Rossleder,Leder v. and. Einhuf.,enth."
"__09l","Rind- und Kalbleder, enthaart, aus ganzen Häuten"
"__09m","Lederwaren (ohne Lederbekleidung und Schuhe)"
"__09n","Sattlerwaren,Reiseart., u.ä. Behältnisse aus Leder"
"__09o","Reiseart.,Handta. u.ä. Behältn.,aus Sto. aller Art"
"__09p","Reise-,Toilettentaschen,Rucksäcke,Sporttaschen"
"__09q","Schuhe"
"__09r","Schuhe"
"__09s","Straßenschuhe mit Oberteil aus Kautschuk, Kunstst."
"__09t","Schuhe mit Oberteil aus Leder"
"__09u","Schuhe mit Laufsohlen aus Kautschuk, Kunststoffen"
"__09v","Holz und Holz- Kork- Korb- Flechtwaren ohne Möbel"
"__09w","Holz, gesägt und gehobelt"
"__09x","Holz, gesägt und gehobelt"
"__09y","Bahnschwellen n. imprägniert,Holz gesägt,Dicke>6mm"
"__09z","Nadelholz,gesägt,gesäumt,gemess,geschält,Dicke>6mm"
"__0a0","Kiefernholz, gesägt, gehobelt, Dicke >6 mm"
"__0a1","Laubholz, gesägt, gesäumt, keilverzinkt,Dicke >6mm"
"__0a2","Laubschnittholz"
"__0a3","Holz an Kanten,Flächen profiliert,gehobelt,geschl."
"__0a4","Holz-, Kork-, Flecht- und Korbmacherwaren"
"__0a5","Furnier-, Sperrholz-, Holzfaser-, Holzspanplatten"
"__0a6","Sperr-,furn. Holz u.ä. Lagenholz,Spanpla.aus Holz"
"__0a7","Spanplatten aus Holz"
"__0a8","Faserplatten aus Holz oder and. holzigen Stoffen"
"__0a9","Mitteldichte Faserplatten (MDF)"
"__0aa","HDF-Platten, mit einer Dichte v.mehr als 800 kg/m3"
"__0ab","And.Sperrholz,furn.Holz,Lagenh.,a.Nadel-o.Tropenh."
"__0ac","Parkettböden"
"__0ad","Parkettböden"
"__0ae","Parkettböden"
"__0af","Andere Parketttafeln"
"__0ag","Holzkonstruktionen, -bauteile, -fertigteilbauten"
"__0ah","Konstrukt.-,Fertigb.teile u. Ausbauelem.,aus Holz"
"__0ai","Fenster,-türen,Rahmen,Verkleidungen,Türen,-rahmen"
"__0aj","And. Bautischler- u. Zimmermannsarbeiten aus Holz"
"__0ak","Holzverpackungen, Holzbehälter, Holzladungsträger"
"__0al","Holzverpackungen, Holzbehälter, Holzladungsträger"
"__0am","Flach-, Boxpaletten u.a. Ladungsträger, aus Holz"
"__0an","Flachpaletten, Palettenaufsatzwände"
"__0ao","Holzwaren a.n.g., Kork-, Flecht-, Korbmacherwaren"
"__0ap","Werkzeuge,-fassungen,-griffe,-stiele,Fass.,Griffe"
"__0aq","Holzrahmen für Bilder,Fotografien,Spiegel u.ä."
"__0ar","Andere Holzwaren (ohne Särge)"
"__0as","Pellets, Briketts o.ä.Formen a.Sägespänen gepresst"
"__0at","Papier, Pappe und Waren daraus"
"__0au","Holz- und Zellstoff, Papier, Karton und Pappe"
"__0av","Holz- und Zellstoff"
"__0aw","Halbstoffe a.Holz o.a. cellulosehalt. Faserstoffen"
"__0ax","Chemische Halbstoffe aus Holz"
"__0ay","Papier und Pappe"
"__0az","Zeitungsdruck-,Büttenpapier,-pappe,Rohpap.,-pappe"
"__0b0","Andere graf.Papiere,Pappen,40-150g/m2, in Bogen"
"__0b1","And. grafische Papiere u.Pappen, Fasermenge >10GHT"
"__0b2","Papiere für Herstellung von Toilettenpapier"
"__0b3","Papiere für Herstellung von Toilettenpapier"
"__0b4","Vliese a.Zellstoff,gekrepp.Papier,<=25g,Papiererz."
"__0b5","Wellpappenrohpapier"
"__0b6","Wellenpapier aus Altpapier, sonstiges Wellenpapier"
"__0b7","Testliner, weder gestrichen noch überzogen"
"__0b8","Testliner,weder gestrich. noch überzogen,<=150g/m2"
"__0b9","Testliner,weder gestrichen noch überzogen,>150g/m2"
"__0ba","Papier, weder gestrichen noch überzogen"
"__0bb","Papier,weder gestri. noch überzog.,Kraftsackpapier"
"__0bc","Kraftpapiere und Kraftpappen, <=150g/m2"
"__0bd","Sulfitpackpapier u.a. wed. gestrich. noch überzog."
"__0be","Andere Papiere und Pappen,<=150g/m2,in Ro. od. Bo."
"__0bf","Papier und Pappe, bearbeitet"
"__0bg","Gestrich. Pap.,Pappen z. Beschreib.,in Ro. od. Bo."
"__0bh","Papiere,Pappen,gestrichen,überzogen,Fasergeh.<=10%"
"__0bi","Leichtgewicht. gestrich. Pap.,LWC-Papier,>=10GHT"
"__0bj","Andere gestrich. Pap.,Pappen,Faserm.>=10GHT,Roll."
"__0bk","Papiere,Pappen,Zellstoffwatte,Vlies aus Zellstoff."
"__0bl","Andere Papiere, Pappen, >150g/m2, ungebleicht"
"__0bm","Endlosformulare u.a. Papiere,Pappen,Zellstoffwatte"
"__0bn","Papier-, Karton- und Pappewaren"
"__0bo","Wellpapier und -pappe, Verpackungsmittel"
"__0bp","Wellpapier/-pappe,Verpackungsmittel a.Papier/Pappe"
"__0bq","Schachteln und Kartons aus Wellpapier o. Wellpappe"
"__0br","Faltschachteln, -kartons, aus Papier oder Pappe"
"__0bs","Haushalts-, Hygiene- und Toilettenartikel"
"__0bt","Haushaltspapier, -papierprodukte, Hygieneartikel"
"__0bu","Toilettenpapier, Taschen-, Abschmink-, Handtücher"
"__0bv","Handtücher aus Papierhalbstoff,Papier,Zellstoffwa."
"__0bw","Monatsbinden,Tampons,Windeln,-einlagen f.Kleinknd."
"__0bx","Andere Waren aus Papier, Karton und Pappe"
"__0by","Andere Waren aus Papier, Karton und Pappe"
"__0bz","Zigarettenpapier,zugeschnitten od. i.F.v. Heftchen"
"__0c0","Kokereierzeugnisse und Mineralölerzeugnisse"
"__0c1","Kokereierzeugnisse"
"__0c2","Kokereierzeugnisse"
"__0c3","Kokereierzeugnisse (ohne Teer)"
"__0c4","Mineralölerzeugnisse"
"__0c5","Mineralölerzeugnisse"
"__0c6","Motorentreibstoff, Heizöle, Mineral- u. Schmieröle"
"__0c7","Motorenbenzin (einschließlich Flugbenzin)"
"__0c8","Flugturbinenkraftstoff aus Kerosin"
"__0c9","Gasöl"
"__0ca","Schmieröle, andere Öle, a.n.g."
"__0cb","Gasförmige Kohlenwasserstoffe (ohne Erdgas)"
"__0cc","Gasförmige Kohlenwasserstoffe (ohne Erdgas)"
"__0cd","Andere Mineralölerzeugnisse"
"__0ce","Bitumen a.Erdöl (dicht-u.haftfähig.thermopl.Mat.)"
"__0cf","Chemische Erzeugnisse"
"__0cg","Chem.Grundstoffe,Düngemittel,Kunststoffe,Kautschuk"
"__0ch","Farbstoffe und Pigmente"
"__0ci","Metalloxide, -hydroxide, -peroxide, Lithiumoxid"
"__0cj","Zink-, Titan-, Chrom, Mangan-, Blei-, Kupferoxide"
"__0ck","Ausgewählte anorgan. Basen,ausgewählte Metalloxide"
"__0cl","Eisenoxide,-hydroxide, Erdpigmente, >=70GHT Fe203"
"__0cm","Farben,Farb-, Gerbstoffe, Tannine u. ihre Derivate"
"__0cn","Synthetische organ. Farbmittel,au. chem. einheitl."
"__0co","Küpenfarbstoffe, Reaktivfarbstoffe,organ. Pigmente"
"__0cp","Andere Farbmittel,Pigmente,deren Zubereit. u. Erz."
"__0cq","Pigmente,a.d.Grundl.v.Chrom- u.Cadmiumverb.u.ä."
"__0cr","Sonstige anorganische Grundstoffe und Chemikalien"
"__0cs","Nicht gasförmige chem. Elemente, anorgan. Säuren"
"__0ct","Halogene,Schwefel,Kohlenstoff,n.gasförm. Nichtmet."
"__0cu","Chlorwasserstoff, Oleum, Diphosphorpentaoxid"
"__0cv","Fluorwasserstoff (Flusssäure), Siliciumdioxid"
"__0cw","Hydroxide, Peroxide d.Natriums u.a. u.anorg. Salze"
"__0cx","Natriumhydroxid in wässriger Lösung (Natronlauge)"
"__0cy","Aluminiumhydroxid"
"__0cz","Sulfide,Polysulfide,Dithionite,Sulfoxylate,Sulfate"
"__0d0","Sulfide, Polysulfide, Dithionite, Sulfoxylate usw."
"__0d1","Salze d. Säuren d. Metalloxide,-peroxide,Edelmeta."
"__0d2","Salze d. Säuren d. Metalloxide,-peroxide,Edelmeta."
"__0d3","Edelmetalle in kolloi. Zustand,anorg.,organ. Verb."
"__0d4","Sonst. anorgan. Grundstoffe und Chemikalien a.n.g."
"__0d5","Cyanide, Cyanidoxide, komplexe Cyanide, Fulminate"
"__0d6","Sonstige organische Grundstoffe und Chemikalien"
"__0d7","Kohlenwasserstoffe u. ihre Halogen-, Sulfoderivate"
