"__1l","Herstellung von Stärke und Stärkeerzeugnissen"
"__1m","Herstellung von Backwaren (ohne Dauerbackwaren)"
"__1n","Herstellung von Dauerbackwaren"
"__1o","Herstellung von Teigwaren"
"__1p","Herstellung von Zucker"
"__1q","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"__1r","Verarbeitung von Kaffee u.Tee, H.v. Kaffee-Ersatz"
"__1s","Herstellung von Würzmitteln und Soßen"
"__1t","Herstellung von Fertiggerichten"
"__1u","H.v.homogenisierten u.diätetischen Nahrungsmitteln"
"__1v","Herstellung von sonstigen Nahrungsmitteln a.n.g."
"__1w","Herstellung von Futtermitteln für Nutztiere"
"__1x","Herstellung von Futtermitteln für sonstige Tiere"
"__1y","Herstellung von Spirituosen"
"__1z","Herstellung von Traubenwein"
"__20","Herstellung von Apfelwein und anderen Fruchtweinen"
"__21","H.v. Wermutwein u. sonstigen aromatisierten Weinen"
"__22","Herstellung von Bier"
"__23","Herstellung von Malz"
"__24","H.v. Erfrischungsgetränken, Mineralwassergewinnung"
"__25","Tabakverarbeitung"
"__26","Spinnstoffaufbereitung und Spinnerei"
"__27","Weberei"
"__28","Veredlung von Textilien und Bekleidung"
"__29","Herstellung von gewirktem und gestricktem Stoff"
"__2a","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"__2b","Herstellung von Teppichen"
"__2c","Herstellung von Seilerwaren"
"__2d","H.v. Vliesstoff u. Erzeugn. daraus (oh.Bekleidung)"
"__2e","Herstellung von technischen Textilien"
"__2f","Herstellung von sonstigen Textilwaren a.n.g."
"__2g","Herstellung von Lederbekleidung"
"__2h","Herstellung von Arbeits- und Berufsbekleidung"
"__2i","Herstellung von sonstiger Oberbekleidung"
"__2j","Herstellung von Wäsche"
"__2k","H.v. sonst.Bekleidung u.Bekleidungszubehör a.n.g."
"__2l","Herstellung von Pelzwaren"
"__2m","Herstellung von Strumpfwaren"
"__2n","H.v. sonst.Bekleidung aus gewirktem u.gestr.Stoff"
"__2o","H.v. Leder-u.-faserstoff,Zuricht.u.Färben v.Fellen"
"__2p","Lederverarbeitung (ohne H.v. Lederbekleidung)"
"__2q","Herstellung von Schuhen"
"__2r","Säge-, Hobel- und Holzimprägnierwerke"
"__2s","H.v. Furnier-, Sperrh.-, Holzfaserpl.- u. -spanpl."
"__2t","Herstellung von Parketttafeln"
"__2u","H.v. sonst.Konstr.-, Fertigbauteilen u.Ä. aus Holz"
"__2v","H.v. Verpackungsmitteln,Lagerbehältern u.Ä. a.Holz"
"__2w","H.v. Holzwaren a.n.g., Kork-, Flecht- u. Korbwaren"
"__2x","Herstellung von Holz- und Zellstoff"
"__2y","Herstellung von Papier, Karton und Pappe"
"__2z","H.v. Wellpapier und -pappe, Verpackungsmitteln"
"__30","H.v. Haushalts- u. Hygieneartikeln a.Zellstoff usw"
"__31","H.v. Schreibwaren, Bürobedarf aus Papier und Pappe"
"__32","Herstellung von Tapeten"
"__33","H.v. sonstigen Waren aus Papier, Karton und Pappe"
"__34","Drucken von Zeitungen"
"__35","Drucken anderweitig nicht genannt"
"__36","Druck- und Medienvorstufe"
"__37","Binden v.Druckerzeugn. u.damit verb. Dienstleistg."
"__38","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"__39","Kokerei"
"__3a","Mineralölverarbeitung"
"__3b","Herstellung von Industriegasen"
"__3c","Herstellung von Farbstoffen und Pigmenten"
"__3d","H.v.sonst.anorganischen Grundstoffen u.Chemikalien"
"__3e","H.v.sonst. organischen Grundstoffen u.Chemikalien"
"__3f","H.v. Düngemitteln und Stickstoffverbindungen"
"__3g","Herstellung von Kunststoffen in Primärformen"
"__3h","H.v. synthetischem Kautschuk in Primärformen"
"__3i","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"__3j","H.v. Anstrichmitteln, Druckfarben und Kitten"
"__3k","H.v. Seifen, Wasch-, Reinigungs- und Poliermitteln"
"__3l","H.v. Körperpflegemitteln und Duftstoffen"
"__3m","Herstellung von pyrotechnischen Erzeugnissen"
"__3n","Herstellung von Klebstoffen"
"__3o","Herstellung von etherischen Ölen"
"__3p","H.v. sonstigen chemischen Erzeugnissen a.n.g."
"__3q","Herstellung von Chemiefasern"
"__3r","Herstellung von pharmazeutischen Grundstoffen"
"__3s","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"__3t","Herstellung und Runderneuerung von Bereifungen"
"__3u","Herstellung von sonstigen Gummiwaren"
"__3v","H.v. Platten, Folien usw aus Kunststoffen"
"__3w","H.v. Verpackungsmitteln aus Kunststoffen"
"__3x","H.v. Baubedarfsartikeln aus Kunststoffen"
"__3y","Herstellung von sonstigen Kunststoffwaren"
"__3z","Herstellung von Flachglas"
"__40","Veredlung und Bearbeitung von Flachglas"
"__41","Herstellung von Hohlglas"
"__42","Herstellung von Glasfasern und Waren daraus"
"__43","H.,Veredlg.u.Bearb.v.sonst.Glas, techn.Glaswaren"
"__44","H.v. feuerfesten keramischen Werkstoffen und Waren"
"__45","H.v. keramischen Wand- u.Bodenfliesen u.-platten"
"__46","Herstellung von Ziegeln und sonstiger Baukeramik"
"__47","H.v. keramischen Haushaltswaren u.Ziergegenständen"
"__48","Herstellung von Sanitärkeramik"
"__49","H.v. Isolatoren und Isolierteilen aus Keramik"
"__4a","H.v. keramischen Erzeugnissen f.sonst.techn.Zwecke"
"__4b","Herstellung von sonstigen keramischen Erzeugnissen"
"__4c","Herstellung von Zement"
"__4d","Herstellung von Kalk und gebranntem Gips"
"__4e","H.v. Erzeugn. aus Beton, Zement u. Kalksandstein"
"__4f","Herstellung von Gipserzeugnissen für den Bau"
"__4g","Herstellung von Frischbeton (Transportbeton)"
"__4h","Herstellung von Mörtel u.a. Beton (Trockenbeton)"
"__4i","Herstellung von Faserzementwaren"
"__4j","H.v. sonst. Erzeugnissen aus Beton, Zement u.Gips"
"__4k","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"__4l","H.v. Schleifkörpern u.Schleifmitteln auf Unterlage"
"__4m","H.v. sonst.Erzeugn. aus nichtmetall.Mineralien ang"
"__4n","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"__4o","H.v. Stahlrohren und Rohrstücken aus Stahl"
"__4p","Herstellung von Blankstahl"
"__4q","Herstellung von Kaltband unter 600 mm Breite"
"__4r","Herstellung von Kaltprofilen"
"__4s","Herstellung von kaltgezogenem Draht"
"__4t","Erzeugung und erste Bearb. von Edelmetallen"
"__4u","Erzeugung und erste Bearb. von Aluminium"
"__4v","Erzeugung und erste Bearb. von Blei,Zink u.Zinn"
"__4w","Erzeugung und erste Bearb. von Kupfer"
"__4x","Erzeugung und erste Bearb. von sonst. NE-Metallen"
"__4y","Eisengießereien"
"__4z","Stahlgießereien"
"__50","Leichtmetallgießereien"
"__51","Buntmetallgießereien"
"__52","Herstellung von Metallkonstruktionen"
"__53","Herstellung von Ausbauelementen aus Metall"
"__54","H.v. Heizkörpern, -kesseln für Zentralheizungen"
"__55","H.v. Tanks, Sammel- u.ä. Metallbehältern"
"__56","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"__57","Herstellung von Waffen und Munition"
"__58","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"__59","Oberflächenveredlung und Wärmebehandlung"
"__5a","Mechanik a.n.g."
"__5b","H.v. Schneidwaren u.Bestecken aus unedlen Metallen"
"__5c","H.v. Schlössern u.Beschlägen aus unedlen Metallen"
"__5d","Herstellung von Werkzeugen"
"__5e","H.v. Fässern,Trommeln,Dosen,Eimern u.ä. aus Metall"
"__5f","H.v. Verpackungen und Verschlüssen aus Metall"
"__5g","Herstellung von Drahtwaren, Ketten und Federn"
"__5h","Herstellung von Schrauben und Nieten"
"__5i","Herstellung von sonstigen Metallwaren a.n.g."
"__5j","Herstellung von elektronischen Bauelementen"
"__5k","Herstellung von bestückten Leiterplatten"
"__5l","H.v. DV-Geräten und peripheren Geräten"
"__5m","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"__5n","H.v. Geräten der Unterhaltungselektronik"
"__5o","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr. u.Vorr."
"__5p","Herstellung von Uhren"
"__5q","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"__5r","H.v. optischen und fotografischen Geräten"
"__5s","H.v. magnetischen und optischen Datenträgern"
"__5t","H.v. Elektromotoren,Generatoren,Transformatoren"
"__5u","H.v. Elektriz.verteilungs- u. -schalteinrichtungen"
"__5v","Herstellung von Batterien und Akkumulatoren"
"__5w","Herstellung von Glasfaserkabeln"
"__5x","H.v. sonst. elektron.u.elektr. Drähten u. Kabeln"
"__5y","Herstellung von elektrischem Installationsmaterial"
"__5z","Herstellung von elektrischen Lampen und Leuchten"
"__60","Herstellung von elektrischen Haushaltsgeräten"
"__61","H.v. nicht elektrischen Haushaltsgeräten"
"__62","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"__63","H.v. Verbrenn.mot.u.Turbinen (oh.Straßenfahrz.usw)"
"__64","H.v. hydraulischen und pneumatischen Komponenten"
"__65","Herstellung von Pumpen und Kompressoren a.n.g."
"__66","Herstellung von Armaturen a.n.g."
"__67","H.v. Lagern,Getrieben,Zahnrädern,Antriebselementen"
"__68","Herstellung von Öfen und Brennern"
"__69","Herstellung von Hebezeugen und Fördermitteln"
"__6a","H.v. Büromaschinen (ohne DV-u.periphere Geräte)"
"__6b","H.v. handgeführten Werkzeugen mit Motorantrieb"
"__6c","H.v. kälte-u.lufttechn.Erzeugn.,nicht f.d.Haushalt"
"__6d","H.v. sonst. nicht WZ-spezifischen Maschinen a.n.g."
"__6e","H.v. land- und forstwirtschaftlichen Maschinen"
"__6f","H.v. Werkzeugmaschinen für die Metallbearbeitung"
"__6g","Herstellung von sonstigen Werkzeugmaschinen"
"__6h","H.v. Maschinen f.Metallerzeugung,Walzwerkseinr.usw"
"__6i","H.v. Bergwerks-, Bau- und Baustoffmaschinen"
"__6j","H.v. Maschinen f.Nahrungsm.erzg.u.ä.,Tabakverarb."
"__6k","H.v.Masch.f.d.Textil-u.Bekleid.herst.,Lederverarb."
"__6l","H.v. Maschinen f.d.Papiererzeugung u.-verarbeitung"
"__6m","H.v. Maschinen f.d.Verarb.v.Kunststoff u.Kautschuk"
"__6n","H.v. Masch.f.sonst.best.Wirtschaftszweige a.n.g."
"__6o","Herstellung von Kraftwagen und Kraftwagenmotoren"
"__6p","Herstellung von Karosserien, Aufbauten u.Anhängern"
"__6q","H.v. elektr.u.elektron. Ausrüstg. für Kraftwagen"
"__6r","H.v. sonst. Teilen u. sonst. Zubehör f. Kraftwagen"
"__6s","Schiffbau (ohne Boots- und Yachtbau)"
"__6t","Boots- und Yachtbau"
"__6u","Schienenfahrzeugbau"
"__6v","Luft- und Raumfahrzeugbau"
"__6w","Herstellung von militärischen Kampffahrzeugen"
"__6x","Herstellung von Krafträdern"
"__6y","H.v. Fahrrädern sowie von Behindertenfahrzeugen"
"__6z","Herstellung von sonstigen Fahrzeugen a.n.g."
"__70","Herstellung von Büro- und Ladenmöbeln"
"__71","Herstellung von Küchenmöbeln"
"__72","Herstellung von Matratzen"
"__73","Herstellung von sonstigen Möbeln"
"__74","Herstellung von Münzen"
"__75","H.v. Schmuck, Gold- und Silberschmiedewaren"
"__76","Herstellung von Fantasieschmuck"
"__77","Herstellung von Musikinstrumenten"
"__78","Herstellung von Sportgeräten"
"__79","Herstellung von Spielwaren"
"__7a","H.v. med. u. zahnmed. Apparaten und Materialien"
"__7b","Herstellung von Besen und Bürsten"
"__7c","Herstellung von sonstigen Erzeugnissen a.n.g."
"__7d","Reparatur von Metallerzeugnissen"
"__7e","Reparatur von Maschinen"
"__7f","Reparatur von elektronischen und optischen Geräten"
"__7g","Reparatur von elektrischen Ausrüstungen"
"__7h","Reparatur u.Instandh. v.Schiffen, Booten u.Yachten"
"__7i","Reparatur u.Instandh. von Luft- und Raumfahrzeugen"
"__7j","Reparatur und Instandhaltung von Fahrzeugen a.n.g."
"__7k","Reparatur von sonstigen Ausrüstungen"
"__7l","Installation von Maschinen und Ausrüstungen a.n.g."
"__7m","Elektrizitätserzeugung"
"__7n","Elektrizitätsübertragung"
"__7o","Elektrizitätsverteilung"
"__7p","Elektrizitätshandel"
"__7q","Gaserzeugung"
"__7r","Gasverteilung durch Rohrleitungen"
"__7s","Gashandel durch Rohrleitungen"
"__7t","Wärme- und Kälteversorgung"
"__7u","Wasserversorgung"
"__7v","Abwasserentsorgung"
"__7w","Sammlung nicht gefährlicher Abfälle"
"__7x","Sammlung gefährlicher Abfälle"
"__7y","Behandlung u. Beseitig. nicht gefährlicher Abfälle"
"__7z","Behandlung und Beseitigung gefährlicher Abfälle"
"__80","Zerlegen v. Schiffs- u. Fahrzeugwracks u. Altwaren"
"__81","Rückgewinnung sortierter Werkstoffe"
"__82","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"__83","Erschließung von Grundstücken, Bauträger"
"__84","Bau von Gebäuden"
"__85","Bau von Straßen"
"__86","Bau von Bahnverkehrsstrecken"
"__87","Brücken- und Tunnelbau"
"__88","Rohrleitungstiefbau, Brunnenbau und Kläranlagenbau"
"__89","Kabelnetzleitungstiefbau"
"__8a","Wasserbau"
"__8b","Sonstiger Tiefbau a.n.g."
"__8c","Abbrucharbeiten"
"__8d","Vorbereitende Baustellenarbeiten"
"__8e","Test- und Suchbohrung"
"__8f","Elektroinstallation"
"__8g","Gas-, Wasser-, Heizungs-, Lüftungs- u. Klimainst."
"__8h","Sonstige Bauinstallation"
"__8i","Anbringen v. Stuckaturen, Gipserei u. Verputzerei"
"__8j","Bautischlerei und -schlosserei"
"__8k","Fußboden-, Fliesen-, Plattenlegerei, Tapeziererei"
"__8l","Malerei und Glaserei"
"__8m","Sonstiger Ausbau a.n.g."
"__8n","Dachdeckerei und Zimmerei"
"__8o","Sonstige spezialisierte Bautätigkeiten a.n.g."
"__8p","Handel mit Kraftwagen mit Gesamtgewicht bis 3,5t"
"__8q","Handel mit Kraftwagen mit Gesamtgewicht über 3,5t"
"__8r","Instandhaltung und Reparatur von Kraftwagen"
"__8s","Großhandel mit Kraftwagenteilen und -zubehör"
"__8t","Einzelhandel mit Kraftwagenteilen und -zubehör"
"__8u","Handel m.Krafträder,Teile u.Zubeh.,Instandh.u.Rep."
"__8v","V.v. landw.Grundstf.,leb.Tieren,text.Rohstf. usw"
"__8w","V.v. Brennstf.,Erzen,Metallen u.techn.Chemikalien"
"__8x","V.v. Holz, Baustoffen und Anstrichmitteln"
"__8y","V.v. Maschinen,techn.Bedarf,Wasser-u.Luftfahrz."
"__8z","V.v. Möbeln, Einr.-u.Haush.gegenst., Metallwaren"
"__90","V.v. Textilien, Bekleidung, Schuhen u. Lederwaren"
"__91","V.v. Nahrungsmitteln, Getränken und Tabakwaren"
"__92","V.v. sonstigen Waren"
"__93","V.v. Waren ohne ausgeprägten Schwerpunkt"
"__94","Großh.m. Getreide,Rohtabak,Saatgut u.Futtermitteln"
"__95","Großhandel mit Blumen und Pflanzen"
"__96","Großhandel mit lebenden Tieren"
"__97","Großhandel mit Häuten, Fellen und Leder"
"__98","Großhandel mit Obst, Gemüse und Kartoffeln"
"__99","Großhandel mit Fleisch und Fleischwaren"
"__9a","Großh.m. Milcherzeugn.,Eiern,Speiseöl u.ä.Fetten"
"__9b","Großhandel mit Getränken"
"__9c","Großhandel mit Tabakwaren"
"__9d","Großhandel mit Zucker, Süßwaren und Backwaren"
"__9e","Großhandel mit Kaffee, Tee, Kakao und Gewürzen"
"__9f","Großhandel mit sonst. Nahrungs- und Genussmitteln"
"__9g","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakw.oaS"
"__9h","Großhandel mit Textilien"
"__9i","Großhandel mit Bekleidung und Schuhen"
"__9j","Großh.m. Foto-,opt.Erzeugn.,elektr.Haush.ger. usw"
"__9k","Großh.m. keram.Erzeugn., Glaswaren u.Reinigungsm."
"__9l","Großh.m. kosmet.Erzeugnissen u.Körperpflegemitteln"
"__9m","Großh.m. pharmazeut., med.u.othopäd. Erzeugnissen"
"__9n","Großh.m. Möbeln, Teppichen, Lampen und Leuchten"
"__9o","Großhandel mit Uhren und Schmuck"
"__9p","Großh.m. sonstigen Gebrauchs- und Verbrauchsgütern"
"__9q","Großh.m. DV-Gerät.,peripheren Einheiten u.Software"
"__9r","Großh.m. elektron.Bauteilen und Telekomm.geräten"
"__9s","Großh.m. landwirtschaftlichen Maschinen u. Geräten"
"__9t","Großhandel mit Werkzeugmaschinen"
"__9u","Großh.m. Bergwerks-, Bau- und Baustoffmaschinen"
"__9v","Großh.m. Textil-, Näh- und Strickmaschinen"
"__9w","Großhandel mit Büromöbeln"
"__9x","Großh.m. sonstigen Büromaschinen u. -einrichtungen"
"__9y","Großh.m. sonstigen Maschinen und Ausrüstungen"
"__9z","Großh.m. festen Brennstoffen und Mineralölerzeugn."
"__a0","Großh.m. Erzen, Metallen und Metallhalbzeug"
"__a1","Großh.m. Holz,Baustf.,Sanitärkeramik u.Anstrichm."
"__a2","Großh.m. Metallwaren u.Ä. f.d.Bau u.Inst.bedarf"
"__a3","Großhandel mit chemischen Erzeugnissen"
"__a4","Großhandel mit sonstigen Halbwaren"
"__a5","Großhandel mit Altmaterialien und Reststoffen"
"__a6","Großhandel ohne ausgeprägten Schwerpunkt"
"__a7","Eh.m. Waren versch. Art, Hauptr. Nahrungsm. usw"
"__a8","Sonstiger Einzelhandel mit Waren verschiedener Art"
"__a9","Einzelhandel mit Obst, Gemüse und Kartoffeln"
"__aa","Einzelhandel mit Fleisch und Fleischwaren"
"__ab","Eh.m. Fisch und Fischerzeugnissen, Meeresfrüchten"
"__ac","Einzelhandel mit Back- und Süßwaren"
"__ad","Einzelhandel mit Getränken"
"__ae","Einzelhandel mit Tabakwaren"
"__af","Sonstiger Eh.m. Nahrungs- und Genussmitteln"
"__ag","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"__ah","Eh.m. DV-Gerät., peripheren Einheiten und Software"
"__ai","Einzelhandel mit Telekommunikationsgeräten"
"__aj","Eh.m. Geräten der Unterhaltungselektronik"
"__ak","Einzelhandel mit Textilien"
"__al","Eh.m. Metallw.,Anstrichm.u.Bau-u.Heimwerkerbedarf"
"__am","Eh.m. Vorhängen,Teppichen u. Bodenbelägen, Tapeten"
"__an","Einzelhandel mit elektrischen Haushaltsgeräten"
"__ao","Eh.m. Möbeln, Einr.gegenständen und sonst. Hausrat"
"__ap","Einzelhandel mit Büchern"
"__aq","Eh.m. Zeitungen, Zeitschr. u.Schreibw., Bürobedarf"
"__ar","Eh.m. bespielten Ton- und Bildträgern"
"__as","Eh.m. Fahrrädern, Sport- und Campingartikeln"
"__at","Einzelhandel mit Spielwaren"
"__au","Einzelhandel mit Bekleidung"
"__av","Einzelhandel mit Schuhen und Lederwaren"
"__aw","Apotheken"
"__ax","Eh.m. medizinischen und orthopädischen Artikeln"
"__ay","Eh.m. kosmet. Erzeugnissen und Körperpflegemitteln"
"__az","Eh.m. Blumen, Pflanzen, Sämereien, Düngem., usw"
"__b0","Einzelhandel mit Uhren und Schmuck"
"__b1","Sonstiger Einzelhandel in Verkaufsräumen"
"__b2","Einzelhandel mit Antiquitäten und Gebrauchtwaren"
"__b3","Eh.m. Nahrungsmitteln usw an Verkaufsständen u.Ä."
"__b4","Eh.m. Textilien usw an Verkaufsständen u.Ä."
"__b5","Eh.m. sonstigen Gütern an Verkaufsständen u.Ä."
"__b6","Versand- und Internet-Einzelhandel"
"__b7","Sonstiger Eh. (nicht in Verkaufsräumen u.Ä.)"
"__b8","Personenbeförderung im Eisenbahnfernverkehr"
"__b9","Güterbeförderung im Eisenbahnverkehr"
"__ba","Personenbef. im Nahverkehr zu Lande (ohne Taxis)"
"__bb","Betrieb von Taxis"
"__bc","Sonstige Personenbeförderung im Landverkehr a.n.g."
"__bd","Güterbeförderung im Straßenverkehr"
"__be","Umzugstransporte"
"__bf","Transport in Rohrfernleitungen"
"__bg","Personenbeförderung i.d. See- u. Küstenschifffahrt"
"__bh","Güterbeförderung in der See- und Küstenschifffahrt"
"__bi","Personenbeförderung in der Binnenschifffahrt"
"__bj","Güterbeförderung in der Binnenschifffahrt"
"__bk","Personenbeförderung in der Luftfahrt"
"__bl","Güterbeförderung in der Luftfahrt"
"__bm","Lagerei"
"__bn","Sonstige Dienstleistungen für den Landverkehr"
"__bo","Sonstige Dienstleistungen für die Schifffahrt"
"__bp","Sonstige Dienstleistungen für die Luftfahrt"
"__bq","Frachtumschlag"
"__br","Sonstige Dienstleistungen für den Verkehr a.n.g."
"__bs","Sonstige Post-, Kurier- und Expressdienste"
"__bt","Hotels, Gasthöfe und Pensionen"
"__bu","Ferienunterkünfte u. ähnliche Beherbergungsstätten"
"__bv","Campingplätze"
"__bw","Sonstige Beherbergungsstätten"
"__bx","Restaurants, Gaststätten, Imbissstuben, Cafes u.Ä."
"__by","Event-Caterer"
"__bz","Erbringung sonstiger Verpflegungsdienstleistungen"
"__c0","Ausschank von Getränken"
"__c1","Verlegen von Büchern"
"__c2","Verlegen von Adressbüchern und Verzeichnissen"
"__c3","Verlegen von Zeitungen"
"__c4","Verlegen von Zeitschriften"
"__c5","Sonstiges Verlagswesen (ohne Software)"
"__c6","Verlegen von Computerspielen"
"__c7","Verlegen von sonstiger Software"
"__c8","H.v. Filmen, Videofilmen und Fernsehprogrammen"
"__c9","Nachbearbeitung und sonstige Filmtechnik"
"__ca","Filmverleih und -vertrieb (ohne Videotheken)"
"__cb","Kinos"
"__cc","Tonstudios, Musikverlag u.Ä."
"__cd","Hörfunkveranstalter"
"__ce","Fernsehveranstalter"
"__cf","Leitungsgebundene Telekommunikation"
"__cg","Drahtlose Telekommunikation"
"__ch","Satellitentelekommunikation"
"__ci","Sonstige Telekommunikation"
"__cj","Programmierungstätigkeiten"
"__ck","Beratungsleistungen der Informationstechnologie"
"__cl","Betrieb von Datenverarbeitungseinrichtungen"
"__cm","Sonstige Dienstleist. der Informationstechnologie"
"__cn","Datenverarbeitung, Hosting, verb. Tätigkeiten"
"__co","Webportale"
"__cp","Korrespondenz- und Nachrichtenbüros"
"__cq","Sonstige Informationsdienstleistungen a.n.g."
"__cr","Zentralbanken"
"__cs","Kreditinstitute (ohne Spezialkreditinstitute)"
"__ct","Beteiligungsgesellschaften"
"__cu","Treuhand- u.sonst. Fonds u.ä. Finanzinstitutionen"
"__cv","Institutionen für Finanzierungsleasing"
"__cw","Spezialkreditinstitute"
"__cx","Sonstige Finanzdienstleistungen a.n.g."
"__cy","Lebensversicherungen"
"__cz","Nichtlebensversicherungen"
"__d0","Rückversicherungen"
"__d1","Pensionskassen und Pensionsfonds"
"__d2","Effekten- und Warenbörsen"
"__d3","Effekten- und Warenhandel"
"__d4","Sonstige mit Finanzdienstleistungen verb. Tätigk."
"__d5","Risiko- und Schadensbewertung"
"__d6","Tätigkeit von Versicherungsmaklern"
"__d7","Sonstige mit Versicherungsdienstl. verb. Tätigk."
"__d8","Fondsmanagement"
"__d9","Kauf u.Verk. v.eig.Grundst.,Gebäuden und Wohnungen"
"__da","Verm.u.Verp. v.eig.Grundst.,Gebäuden und Wohnungen"
"__db","Vermittl.v. Grundstücken, Gebäuden und Wohnungen"
"__dc","Verw.v. Grundstücken, Gebäuden und Wohnungen"
"__dd","Rechtsberatung"
"__de","Wirtschaftsprüfung und Steuerberatung, Buchführung"
"__df","Verwaltung u.Führung v.Unternehmen u.Betrieben"
"__dg","Public-Relations-Beratung"
"__dh","Unternehmensberatung"
"__di","Architekturbüros"
"__dj","Ingenieurbüros"
"__dk","Technische,physikalische u. chemische Untersuchung"
"__dl","Forschung und Entwicklung in Biotechnologie"
"__dm","Sonstige Forschg.u.Entwicklg. von Naturwiss. u.Ä."
"__dn","Forschg.u.Entwicklg. in Geisteswissenschaften"
"__do","Werbeagenturen"
"__dp","Vermarktung u.Vermittlung v.Werbezeiten u.-flächen"
"__dq","Markt- und Meinungsforschung"
"__dr","Ateliers für Textil-,Schmuck-,Grafik- u.ä. Design"
"__ds","Fotografie und Fotolabors"
"__dt","Übersetzen und Dolmetschen"
"__du","Sonstige freiberufl.,wiss.u.techn.Tätigk. a.n.g."
"__dv","Veterinärwesen"
"__dw","Vermietung von Kraftwagen m.Gesamtgewicht bis 3,5t"
"__dx","Vermietung von Kraftwagen m.Gesamtgewicht üb. 3,5t"
"__dy","Vermietung von Sport- und Freizeitgeräten"
"__dz","Videotheken"
