"_2w","Leder und Lederfaserstoff; zugerichtete und gefärbte Felle"
"_2x","Lederwaren (ohne Lederbekleidung und Schuhe)"
"_2y","Schuhe"
"_2z","Holz sowie Holz- und Korkwaren (ohne Möbel); Flecht- und Korbwaren"
"_30","Holz, gesägt und gehobelt"
"_31","Holz-, Kork-, Flecht- und Korbwaren"
"_32","Furnier-, Sperrholz-, Holzfaser- und Holzspanplatten"
"_33","Parkettböden"
"_34","Konstruktionsteile, Fertigbauteile, Ausbauelemente und Fertigteilbauten aus Holz"
"_35","Verpackungsmittel, Lagerbehälter und Ladungsträger, aus Holz"
"_36","Andere Holzwaren; Kork-, Flecht- und Korbwaren"
"_37","Papier, - und Druckgewerbe Abteilungen"
"_38","Papier, Pappe und Waren daraus"
"_39","Holz- und Zellstoff, Papier, Karton und Pappe"
"_3a","Holz- und Zellstoff"
"_3b","Papier, Karton und Pappe"
"_3c","Papier-, Karton- und Pappewaren"
"_3d","Wellpapier und -pappe; Verpackungsmittel aus Papier, Karton und Pappe"
"_3e","Haushalts-, Hygiene- und Toilettenartikel aus Zellstoff, Papier und Pappe"
"_3f","Schreibwaren und Bürobedarf aus Papier, Karton und Pappe"
"_3g","Sonstige Waren aus Papier, Karton und Pappe"
"_3h","Druckereileistungen und Dienstleistungen der Vervielfältigung bespielter Ton-, Bild- und Datenträger"
"_3i","Dienstleistungen des Druckens"
"_3j","Druck- und medienvorbereitende Dienstleistungen"
"_3k","Kokereierzeugnisse und Mineralölerzeugnisse"
"_3l","Kokereierzeugnisse"
"_3m","Mineralölerzeugnisse"
"_3n","Chemische Erzeugnisse; Pharmazeutische Erzeugnisse"
"_3o","Chemische Erzeugnisse"
"_3p","Chemische Grundstoffe, Düngemittel und Stichstoffverbindungen, Kunststoffe in Primärformen und synthetischer Kautschuk in Primärformen"
"_3q","Industriegase"
"_3r","Farbstoffe und Pigmente"
"_3s","Sonstige anorganische Grundstoffe und Chemikalien"
"_3t","Sonstige organische Grundstoffe und Chemikalien"
"_3u","Düngemittel und Stickstoffverbindungen"
"_3v","Kunststoffe, in Primärformen"
"_3w","Synthetischer Kautschuk, in Primärformen"
"_3x","Schädlingsbekämpfungs-, Pflanzenschutz- und Desinfektionsmittel"
"_3y","Anstrichmittel, Druckfarben und Kitte"
"_3z","Seifen, Wasch-, Reinigungs- und Körperpflegemittel sowie Duftstoffe"
"_40","Seifen, Wasch-, Reinigungs- und Poliermittel"
"_41","Körperpflegemittel und Duftstoffe"
"_42","Sonstige chemische Erzeugnisse"
"_43","Pyrotechnische Erzeugnisse"
"_44","Klebstoffe"
"_45","Etherische Öle"
"_46","Sonstige chemische Erzeugnisse, a.n.g."
"_47","Chemiefasern"
"_48","Pharmazeutische Erzeugnisse"
"_49","Pharmazeutische Grundstoffe"
"_4a","Pharmazeutische Spezialitäten und sonstige pharmazeutische Erzeugnisse"
"_4b","Gummi- und Kunststoffwaren; Glas- und Glaswaren, Keramik, verarbeitete Steine und Erden"
"_4c","Gummi- und Kunststoffwaren"
"_4d","Gummiwaren"
"_4e","Bereifungen aus Kautschuk; Runderneuerung von Bereifungen aus Kautschuk"
"_4f","Sonstige Gummiwaren"
"_4g","Kunststoffwaren"
"_4h","Platten, Folien, Schläuche und Profile, aus Kunststoffen"
"_4i","Verpackungsmittel aus Kunststoffen"
"_4j","Baubedarfsartikel aus Kunststoffen"
"_4k","Sonstige Kunststoffwaren"
"_4l","Glas- und Glaswaren, Keramik, verarbeitete Steine und Erden"
"_4m","Glas und Glaswaren"
"_4n","Flachglas (ohne veredeltes und bearbeitetes Flachglas)"
"_4o","Veredeltes und bearbeitetes Flachglas"
"_4p","Hohlglas"
"_4q","Glasfasern und Waren daraus"
"_4r","Sonstiges Glas (einschließlich technischer Glaswaren)"
"_4s","Feuerfeste keramische Werkstoffe und Waren"
"_4t","Keramische Baumaterialien"
"_4u","Keramische Wand- und Bodenfliesen und -platten"
"_4v","Ziegel und sonstige Baukeramik"
"_4w","Sonstige Porzellan- und keramische Erzeugnisse"
"_4x","Keramische Haushaltswaren und Ziergegenstände"
"_4y","Sanitärkeramik"
"_4z","Isolatoren und Isolierteile aus Keramik"
"_50","Keramische Erzeugnisse für sonstige technische Zwecke"
"_51","Keramische Erzeugnisse, a.n.g."
"_52","Zement, Kalk, gebrannter Gips"
"_53","Zement"
"_54","Kalk und gebrannter Gips"
"_55","Erzeugnisse aus Beton, Zement und Gips"
"_56","Erzeugnisse aus Beton, Zement und Kalksandstein für den Bau"
"_57","Gipserzeugnisse für den Bau"
"_58","Faserzementwaren"
"_59","Sonstige Waren aus Beton, Zement und Gips, a.n.g."
"_5a","Bearbeitete und verarbeitete Naturwerksteine und Natursteine, a.n.g."
"_5b","Sonstige Erzeugnisse aus nicht metallischen Mineralien"
"_5c","Schleifkörper und Schleifmittel auf Unterlage"
"_5d","Sonstige Erzeugnisse aus nicht metallischen Mineralien, a.n.g."
"_5e","Metalle und Metallerzeugnisse"
"_5f","Metalle"
"_5g","Roheisen, Stahl und Ferrolegierungen"
"_5h","Stahlrohre, Rohrform-, Rohrverschluss- und Rohrverbindungsstücke aus Stahl"
"_5i","Sonstige Erzeugnisse der ersten Bearbeitung von Eisen und Stahl"
"_5j","Blankstahl"
"_5k","Kaltband mit einer Breite von weniger als 600 mm"
"_5l","Kaltprofile"
"_5m","Kalt gezogener Draht"
"_5n","NE-Metalle und Halbzeug daraus"
"_5o","Edelmetalle und Halbzeug daraus"
"_5p","Aluminium und Halbzeug daraus"
"_5q","Blei, Zink und Zinn und Halbzeug daraus"
"_5r","Kupfer und Halbzeug daraus"
"_5s","Sonstige NE-Metalle und Halbzeug daraus"
"_5t","Gießereierzeugnisse"
"_5u","Eisengießereierzeugnisse"
"_5v","Teile aus Stahlguss"
"_5w","Metallerzeugnisse"
"_5x","Stahl- und Leichtmetallbauerzeugnisse"
"_5y","Metallkonstruktionen"
"_5z","Ausbauelemente aus Metall"
"_60","Tanks, Sammelbehälter sowie ähnliche Behälter und Kessel, aus Metall"
"_61","Heizkörper und -kessel für Zentralheizungen"
"_62","Andere Tanks, Sammelbehälter und ähnliche Behälter, aus Metall"
"_63","Dampfkessel (ohne Zentralheizungskessel); Kernreaktoren"
"_64","Waffen und Munition"
"_65","Schneidwaren, Werkzeuge, Schlösser und Beschläge aus unedlen Metallen"
"_66","Schneidwaren und Bestecke aus unedlen Metallen"
"_67","Schlösser und Beschläge aus unedlen Metallen"
"_68","Werkzeuge"
"_69","Sonstige Metallwaren"
"_6a","Trommeln und ähnliche Behälter, aus Stahl"
"_6b","Verpackungen und Verschlüsse aus Eisen, Stahl und NE-Metall"
"_6c","Drahtwaren, Ketten und Federn"
"_6d","Schrauben und Nieten"
"_6e","Sonstige Metallwaren, a.n.g."
"_6f","Datenverarbeitungsgeräte, elektronische und optische Erzeugnisse; Elektrische Ausrüstungen"
"_6g","Datenverarbeitungsgeräte, elektronische und optische Erzeugnisse"
"_6h","Elektronische Bauelemente und Leiterplatten"
"_6i","Elektronische Bauelemente"
"_6j","Bestückte Leiterplatten"
"_6k","Datenverarbeitungsgeräte und periphere Geräte"
"_6l","Geräte und Einrichtungen der Telekommunikationstechnik"
"_6m","Geräte der Unterhaltungselektronik"
"_6n","Mess-, Kontroll-, Navigations- und ähnliche Instrumente und Vorrichtungen; Uhren"
"_6o","Mess-, Kontroll-, Navigations- und ähnliche Instrumente und Vorrichtungen"
"_6p","Uhren"
"_6q","Bestrahlungs- und Elektrotherapiegeräte und elektromedizinische Geräte"
"_6r","Optische und fotografische Instrumente und Geräte"
"_6s","Magnetische und optische Datenträger"
"_6t","Elektrische Ausrüstungen"
"_6u","Elektromotoren, Generatoren, Transformatoren, Elektrizitätsverteilungs- und -schalteinrichtungen"
"_6v","Elektromotoren, Generatoren, Transformatoren"
"_6w","Elektrizitätsverteilungs- und -schalteinrichtungen"
"_6x","Batterien und Akkumulatoren"
"_6y","Kabel und elektrisches Installationsmaterial"
"_6z","Glasfaserkabel"
"_70","Sonstige elektronische und elektrische Drähte und Kabel"
"_71","Elektrisches Installationsmaterial"
"_72","Elektrische Lampen und Leuchten"
"_73","Haushaltsgeräte"
"_74","Elektrische Haushaltsgeräte"
"_75","Nichtelektrische Haushaltsgeräte"
"_76","Sonstige elektrische Ausrüstungen und Geräte, a.n.g."
"_77","Maschinen"
"_78","Nicht wirtschaftszweigspezifische Maschinen"
"_79","Verbrennungsmotoren und Turbinen (ohne Motoren für Luft- und Straßenfahrzeuge)"
"_7a","Hydraulische und pneumatische Maschinen"
"_7b","Sonstige Pumpen und Kompressoren"
"_7c","Sonstige Armaturen"
"_7d","Lager, Getriebe, Zahnräder und Antriebselemente"
"_7e","Sonstige nicht wirtschaftszweigspezifische Maschinen"
"_7f","Öfen und Brenner"
"_7g","Hebezeuge und Fördermittel"
"_7h","Büromaschinen (ohne Datenverarbeitungsgeräte und periphere Geräte)"
"_7i","Handgeführte Werkzeuge mit Motorantrieb"
"_7j","Kälte- und lufttechnische Erzeugnisse (ohne solche für den Haushalt)"
"_7k","Sonstige nicht wirtschaftszweigspezifische Maschinen, a.n.g."
"_7l","Land- und forstwirtschaftliche Maschinen"
"_7m","Werkzeugmaschinen"
"_7n","Werkzeugmaschinen für die Metallbearbeitung"
"_7o","Sonstige Werkzeugmaschinen"
"_7p","Maschinen für sonstige bestimmte Wirtschaftszweige, a.n.g."
"_7q","Maschinen für die Metallerzeugung, Walzwerkseinrichtungen, Gießmaschinen"
"_7r","Bergwerks-, Bau- und Baustoffmaschinen"
"_7s","Maschinen für die Nahrungs- und Genussmittelerzeugung und die Tabakverarbeitung"
"_7t","Maschinen für die Textil- und Bekleidungsherstellung und die Lederverarbeitung"
"_7u","Maschinen für die Papiererzeugung und -verarbeitung"
"_7v","Maschinen für die Kunststoff- und Gummierzeugung und -verarbeitung"
"_7w","Maschinen für sonstige bestimmte Wirtschaftszweige, a.n.g."
"_7x","Kraftwagen und Kraftwagenteile; Sonstige Fahrzeuge"
"_7y","Kraftwagen und Kraftwagenteile"
"_7z","Kraftwagen und Kraftwagenmotoren"
"_80","Karosserien, Aufbauten und Anhänger"
"_81","Teile und Zubehör für Kraftwagen"
"_82","Elektrische und elektronische Ausrüstungsgegenstände für Kraftwagen"
"_83","Andere Teile und anderes Zubehör für Kraftwagen"
"_84","Sonstige Fahrzeuge"
"_85","Schiffe und Boote"
"_86","Boote und Yachten"
"_87","Schienenfahrzeuge"
"_88","Luft- und Raumfahrzeuge"
"_89","Fahrzeuge, a.n.g."
"_8a","Krafträder"
"_8b","Fahrräder sowie Behindertenfahrzeuge"
"_8c","Möbel; Waren, a.n.g."
"_8d","Möbel"
"_8e","Möbel"
"_8f","Büro- und Ladenmöbel"
"_8g","Küchenmöbel"
"_8h","Matratzen"
"_8i","Sonstige Möbel"
"_8j","Waren, a.n.g."
"_8k","Münzen, Schmuck und ähnliche Erzeugnisse"
"_8l","Schmuck, Gold- und Silberschmiedewaren (ohne Fantasieschmuck)"
"_8m","Fantasieschmuck"
"_8n","Musikinstrumente"
"_8o","Sportgeräte"
"_8p","Spielwaren"
"_8q","Medizinische und zahnmedizinische Apparate und Materialien"
"_8r","Sonstige Erzeugnisse"
"_8s","Reparaturarbeiten an Metallerzeugnissen, Maschinen und Ausrüstungen"
"_8t","Installationsarbeiten an industriell-gewerblichen Maschinen und Ausrüstungen"
"_8u","Energie und Dienstleistungen der Energieversorgung"
"_8v","Energie und Dienstleistungen der Energieversorgung"
"_8w","Elektrischer Strom und Dienstleistungen der Elektrizitätsversorgung"
"_8x","Elektrischer Strom"
"","Saisonbereinigung"
"___0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Maßeinheit"
"____0","Index, 2015=100"
"____1","Veränderung in Prozent gegenüber der Vorperiode"
"____2","Veränderung in Prozent gegenüber dem Vorjahreszeitraum"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Euroraum - 20 Länder (ab 2023)"
"_____2","Euroraum - 19 Länder (2015-2022)"
"_____3","Belgien"
"_____4","Dänemark"
"_____5","Deutschland"
"_____6","Estland"
"_____7","Irland"
"_____8","Griechenland"
"_____9","Spanien"
"_____a","Frankreich"
"_____b","Kroatien"
"_____c","Italien"
"_____d","Zypern"
"_____e","Lettland"
"_____f","Litauen"
"_____g","Luxemburg"
"_____h","Malta"
"_____i","Niederlande"
"_____j","Österreich"
"_____k","Polen"
"_____l","Portugal"
"_____m","Slowenien"
"_____n","Slowakei"
"_____o","Finnland"
"_____p","Schweden"
"_____q","Norwegen"
"_____r","Schweiz"
"_____s","Montenegro"
"_____t","Albanien"
