"___63","Reutlingen, Landkreis"
"___64","Tübingen, Landkreis"
"___65","Zollernalbkreis"
"___66","Ulm, kreisfreie Stadt"
"___67","Alb-Donau-Kreis"
"___68","Biberach, Landkreis"
"___69","Bodenseekreis"
"___6a","Ravensburg, Landkreis"
"___6b","Sigmaringen, Landkreis"
"___6c","Ingolstadt, kreisfreie Stadt"
"___6d","München, kreisfreie Stadt"
"___6e","Rosenheim, kreisfreie Stadt"
"___6f","Altötting, Landkreis"
"___6g","Berchtesgadener Land, Landkreis"
"___6h","Bad Tölz-Wolfratshausen, Landkreis"
"___6i","Dachau, Landkreis"
"___6j","Ebersberg, Landkreis"
"___6k","Eichstätt, Landkreis"
"___6l","Erding, Landkreis"
"___6m","Freising, Landkreis"
"___6n","Fürstenfeldbruck, Landkreis"
"___6o","Garmisch-Partenkirchen, Landkreis"
"___6p","Landsberg am Lech, Landkreis"
"___6q","Miesbach, Landkreis"
"___6r","Mühldorf am Inn, Landkreis"
"___6s","München, Landkreis"
"___6t","Neuburg-Schrobenhausen, Landkreis"
"___6u","Pfaffenhofen an der Ilm, Landkreis"
"___6v","Rosenheim, Landkreis"
"___6w","Starnberg, Landkreis"
"___6x","Traunstein, Landkreis"
"___6y","Weilheim-Schongau, Landkreis"
"___6z","Landshut, kreisfreie Stadt"
"___70","Passau, kreisfreie Stadt"
"___71","Straubing, kreisfreie Stadt"
"___72","Deggendorf, Landkreis"
"___73","Freyung-Grafenau, Landkreis"
"___74","Kelheim, Landkreis"
"___75","Landshut, Landkreis"
"___76","Passau, Landkreis"
"___77","Regen, Landkreis"
"___78","Rottal-Inn, Landkreis"
"___79","Straubing-Bogen, Landkreis"
"___7a","Dingolfing-Landau, Landkreis"
"___7b","Amberg, kreisfreie Stadt"
"___7c","Regensburg, kreisfreie Stadt"
"___7d","Weiden in der Oberpfalz, kreisfreie Stadt"
"___7e","Amberg-Sulzbach, Landkreis"
"___7f","Cham, Landkreis"
"___7g","Neumarkt in der Oberpfalz, Landkreis"
"___7h","Neustadt an der Waldnaab, Landkreis"
"___7i","Regensburg, Landkreis"
"___7j","Schwandorf, Landkreis"
"___7k","Tirschenreuth, Landkreis"
"___7l","Bamberg, kreisfreie Stadt"
"___7m","Bayreuth, kreisfreie Stadt"
"___7n","Coburg, kreisfreie Stadt"
"___7o","Hof, kreisfreie Stadt"
"___7p","Bamberg, Landkreis"
"___7q","Bayreuth, Landkreis"
"___7r","Coburg, Landkreis"
"___7s","Forchheim, Landkreis"
"___7t","Hof, Landkreis"
"___7u","Kronach, Landkreis"
"___7v","Kulmbach, Landkreis"
"___7w","Lichtenfels, Landkreis"
"___7x","Wunsiedel im Fichtelgebirge, Landkreis"
"___7y","Ansbach, kreisfreie Stadt"
"___7z","Erlangen, kreisfreie Stadt"
"___80","Fürth, kreisfreie Stadt"
"___81","Nürnberg, kreisfreie Stadt"
"___82","Schwabach, kreisfreie Stadt"
"___83","Ansbach, Landkreis"
"___84","Erlangen-Höchstadt, Landkreis"
"___85","Fürth, Landkreis"
"___86","Nürnberger Land, Landkreis"
"___87","Neustadt an der Aisch-Bad Windsheim, Landkreis"
"___88","Roth, Landkreis"
"___89","Weißenburg-Gunzenhausen, Landkreis"
"___8a","Aschaffenburg, kreisfreie Stadt"
"___8b","Schweinfurt, kreisfreie Stadt"
"___8c","Würzburg, kreisfreie Stadt"
"___8d","Aschaffenburg, Landkreis"
"___8e","Bad Kissingen, Landkreis"
"___8f","Rhön-Grabfeld, Landkreis"
"___8g","Haßberge, Landkreis"
"___8h","Kitzingen, Landkreis"
"___8i","Miltenberg, Landkreis"
"___8j","Main-Spessart, Landkreis"
"___8k","Schweinfurt, Landkreis"
"___8l","Würzburg, Landkreis"
"___8m","Augsburg, kreisfreie Stadt"
"___8n","Kaufbeuren, kreisfreie Stadt"
"___8o","Kempten (Allgäu), kreisfreie Stadt"
"___8p","Memmingen, kreisfreie Stadt"
"___8q","Aichach-Friedberg, Landkreis"
"___8r","Augsburg, Landkreis"
"___8s","Dillingen an der Donau, Landkreis"
"___8t","Günzburg, Landkreis"
"___8u","Neu-Ulm, Landkreis"
"___8v","Lindau (Bodensee), Landkreis"
"___8w","Ostallgäu, Landkreis"
"___8x","Unterallgäu, Landkreis"
"___8y","Donau-Ries, Landkreis"
"___8z","Oberallgäu, Landkreis"
"___90","Regionalverband Saarbrücken, Landkreis"
"___91","Merzig-Wadern, Landkreis"
"___92","Neunkirchen, Landkreis"
"___93","Saarlouis, Landkreis"
"___94","Saarpfalz-Kreis"
"___95","Sankt Wendel, Landkreis"
"___96","Berlin, kreisfreie Stadt"
"___97","Brandenburg an der Havel, kreisfreie Stadt"
"___98","Cottbus, kreisfreie Stadt"
"___99","Frankfurt (Oder), kreisfreie Stadt"
"___9a","Potsdam, kreisfreie Stadt"
"___9b","Barnim, Landkreis"
"___9c","Dahme-Spreewald, Landkreis"
"___9d","Elbe-Elster, Landkreis"
"___9e","Havelland, Landkreis"
"___9f","Märkisch-Oderland, Landkreis"
"___9g","Oberhavel, Landkreis"
"___9h","Oberspreewald-Lausitz, Landkreis"
"___9i","Oder-Spree, Landkreis"
"___9j","Ostprignitz-Ruppin, Landkreis"
"___9k","Potsdam-Mittelmark, Landkreis"
"___9l","Prignitz, Landkreis"
"___9m","Spree-Neiße, Landkreis"
"___9n","Teltow-Fläming, Landkreis"
"___9o","Uckermark, Landkreis"
"___9p","Greifswald, kreisfreie Stadt (bis 03.09.2011)"
"___9q","Neubrandenburg, kreisfreie Stadt (bis 03.09.2011)"
"___9r","Rostock, kreisfreie Stadt"
"___9s","Schwerin, kreisfreie Stadt"
"___9t","Stralsund, kreisfreie Stadt (bis 03.09.2011)"
"___9u","Wismar, kreisfreie Stadt (bis 03.09.2011)"
"___9v","Bad Doberan, Landkreis (bis 03.09.2011)"
"___9w","Demmin, Landkreis (bis 03.09.2011)"
"___9x","Güstrow, Landkreis (bis 03.09.2011)"
"___9y","Ludwigslust, Landkreis (bis 03.09.2011)"
"___9z","Mecklenburg-Strelitz, Landkreis (bis 03.09.2011)"
"___a0","Müritz, Landkreis (bis 03.09.2011)"
"___a1","Nordvorpommern, Landkreis (bis 03.09.2011)"
"___a2","Nordwestmecklenburg, Landkreis (bis 03.09.2011)"
"___a3","Ostvorpommern, Landkreis (bis 03.09.2011)"
"___a4","Parchim, Landkreis (bis 03.09.2011)"
"___a5","Rügen, Landkreis (bis 03.09.2011)"
"___a6","Uecker-Randow, Landkreis (bis 03.09.2011)"
"___a7","Mecklenburgische Seenplatte, Landkreis"
"___a8","Rostock, Landkreis"
"___a9","Vorpommern-Rügen, Landkreis"
"___aa","Nordwestmecklenburg, Landkreis"
"___ab","Vorpommern-Greifswald, Landkreis"
"___ac","Ludwigslust-Parchim, Landkreis"
"___ad","Chemnitz, kreisfreie Stadt (bis 31.07.2008)"
"___ae","Plauen, kreisfreie Stadt (bis 31.07.2008)"
"___af","Zwickau, kreisfreie Stadt (bis 31.07.2008)"
"___ag","Annaberg, Landkreis (bis 31.07.2008)"
"___ah","Chemnitzer Land, Landkreis (bis 31.07.2008)"
"___ai","Freiberg, Landkreis (bis 31.07.2008)"
"___aj","Vogtlandkreis (bis 31.07.2008)"
"___ak","Mittlerer Erzgebirgskreis (bis 31.07.2008)"
"___al","Mittweida, Landkreis (bis 31.07.2008)"
"___am","Stollberg, Landkreis (bis 31.07.2008)"
"___an","Aue-Schwarzenberg, Landkreis (bis 31.07.2008)"
"___ao","Zwickauer Land, Landkreis (bis 31.07.2008)"
"___ap","Dresden, kreisfreie Stadt (bis 31.07.2008)"
"___aq","Görlitz, kreisfreie Stadt (bis 31.07.2008)"
"___ar","Hoyerswerda, kreisfreie Stadt (bis 31.07.2008)"
"___as","Bautzen, Landkreis (bis 31.07.2008)"
"___at","Meißen, Landkreis (bis 31.07.2008)"
"___au","Niederschlesischer Oberlausitzkreis (b.31.07.2008)"
"___av","Riesa-Großenhain, Landkreis (bis 31.07.2008)"
"___aw","Löbau-Zittau, Landkreis (bis 31.07.2008)"
"___ax","Sächsische Schweiz, Landkreis (bis 31.07.2008)"
"___ay","Weißeritzkreis (bis 31.07.2008)"
"___az","Kamenz, Landkreis (bis 31.07.2008)"
"___b0","Leipzig, kreisfreie Stadt (bis 31.07.2008)"
"___b1","Delitzsch, Landkreis (bis 31.07.2008)"
"___b2","Döbeln, Landkreis (bis 31.07.2008)"
"___b3","Leipziger Land, Landkreis (bis 31.07.2008)"
"___b4","Muldentalkreis (bis 31.07.2008)"
"___b5","Torgau-Oschatz, Landkreis (bis 31.07.2008)"
"___b6","Chemnitz, kreisfreie Stadt"
"___b7","Erzgebirgskreis"
"___b8","Mittelsachsen, Landkreis"
"___b9","Vogtlandkreis"
"___ba","Zwickau, Landkreis"
"___bb","Dresden, kreisfreie Stadt"
"___bc","Bautzen, Landkreis"
"___bd","Görlitz, Landkreis"
"___be","Meißen, Landkreis"
"___bf","Sächsische Schweiz-Osterzgebirge, Landkreis"
"___bg","Leipzig, kreisfreie Stadt"
"___bh","Leipzig, Landkreis"
"___bi","Nordsachsen, Landkreis"
"___bj","Dessau-Roßlau, kreisfreie Stadt"
"___bk","Halle (Saale), kreisfreie Stadt"
"___bl","Magdeburg, kreisfreie Stadt"
"___bm","Altmarkkreis Salzwedel"
"___bn","Anhalt-Bitterfeld, Landkreis"
"___bo","Börde, Landkreis"
"___bp","Burgenlandkreis"
"___bq","Harz, Landkreis"
"___br","Jerichower Land, Landkreis"
"___bs","Mansfeld-Südharz, Landkreis"
"___bt","Saalekreis"
"___bu","Salzlandkreis"
"___bv","Stendal, Landkreis"
"___bw","Wittenberg, Landkreis"
"___bx","Dessau, kreisfreie Stadt (bis 30.06.2007)"
"___by","Anhalt-Zerbst, Landkreis (bis 30.06.2007)"
"___bz","Bernburg, Landkreis (bis 30.06.2007)"
"___c0","Bitterfeld, Landkreis (bis 30.06.2007)"
"___c1","Köthen, Landkreis (bis 30.06.2007)"
"___c2","Wittenberg, Landkreis (bis 30.06.2007)"
"___c3","Halle (Saale), kreisfreie Stadt (bis 30.06.2007)"
"___c4","Burgenlandkreis (bis 30.06.2007)"
"___c5","Mansfelder Land, Landkreis (bis 30.06.2007)"
"___c6","Merseburg-Querfurt, Landkreis (bis 30.06.2007)"
"___c7","Saalkreis (bis 30.06.2007)"
"___c8","Sangerhausen, Landkreis (bis 30.06.2007)"
"___c9","Weißenfels, Landkreis (bis 30.06.2007)"
"___ca","Magdeburg, kreisfreie Stadt (bis 30.06.2007)"
"___cb","Aschersleben-Staßfurt, Landkreis (bis 30.06.2007)"
"___cc","Bördekreis (bis 30.06.2007)"
"___cd","Halberstadt, Landkreis (bis 30.06.2007)"
"___ce","Jerichower Land, Landkreis (bis 30.06.2007)"
"___cf","Ohrekreis (bis 30.06.2007)"
"___cg","Stendal, Landkreis (bis 30.06.2007)"
"___ch","Quedlinburg, Landkreis (bis 30.06.2007)"
"___ci","Schönebeck, Landkreis (bis 30.06.2007)"
"___cj","Wernigerode, Landkreis (bis 30.06.2007)"
"___ck","Altmarkkreis Salzwedel (bis 30.06.2007)"
"___cl","Erfurt, kreisfreie Stadt"
"___cm","Gera, kreisfreie Stadt"
"___cn","Jena, kreisfreie Stadt"
"___co","Suhl, kreisfreie Stadt"
"___cp","Weimar, kreisfreie Stadt"
"___cq","Eisenach, kreisfreie Stadt (bis 30.06.2021)"
"___cr","Eichsfeld, Landkreis"
"___cs","Nordhausen, Landkreis"
"___ct","Wartburgkreis"
"___cu","Unstrut-Hainich-Kreis"
"___cv","Kyffhäuserkreis"
"___cw","Schmalkalden-Meiningen, Landkreis"
"___cx","Gotha, Landkreis"
"___cy","Sömmerda, Landkreis"
"___cz","Hildburghausen, Landkreis"
"___d0","Ilm-Kreis"
"___d1","Weimarer Land, Landkreis"
"___d2","Sonneberg, Landkreis"
"___d3","Saalfeld-Rudolstadt, Landkreis"
"___d4","Saale-Holzland-Kreis"
"___d5","Saale-Orla-Kreis"
"___d6","Greiz, Landkreis"
"___d7","Altenburger Land, Landkreis"
