"3t","Leucoraja melitensis (Maltese ray)"
"3u","Raja radula (Rough ray)"
"3v","Trachurus spp (Jack and horse mackerels nei)"
"3w","Raja polystigma (Speckled ray)"
"3x","Dasyatis tortonesei (Tortonese's stingray)"
"3y","Dasyatis pastinaca (Common stingray)"
"3z","Zeus faber (John dory)"
"40","Raja mauritaniensis (African ray)"
"41","Raja asterias (Mediterranean starry ray)"
"42","Synapturichthys kleinii (Klein's sole)"
"43","Homarus gammarus (European lobster)"
"44","Homarus spp (Homarus lobsters nei)"
"45","Lepidorhombus boscii (Four-spot megrim)"
"46","Lichia amia (Leerfish)"
"47","Molva molva (Ling)"
"48","Plesionika martia (Golden shrimp)"
"49","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"4a","Liza saliens (Leaping mullet)"
"4b","Liza spp"
"4c","Scomber scombrus (Atlantic mackerel)"
"4d","Scomber japonicus (Pacific chub mackerel)"
"4e","Scomber spp (Scomber mackerels nei)"
"4f","Chelon auratus (Golden grey mullet)"
"4g","Mugil spp"
"4h","Monochirus hispidus (Whiskered sole)"
"4i","Mycteroperca rubra (Mottled grouper)"
"4j","Muraena helena (Mediterranean moray)"
"4k","Lophius spp (Monkfishes nei)"
"4l","Lophius piscatorius (Angler(=Monk))"
"4m","Mola mola (Ocean sunfish)"
"4n","Aetomylaeus bovinus (Bull ray)"
"4o","Mustelus punctulatus (Blackspotted smooth-hound)"
"4p","Microchirus ocellatus (Foureyed sole)"
"4q","Rhinoptera marginata (Lusitanian cownose ray)"
"4r","Tetrapturus belone (Mediterranean spearfish)"
"4s","Squilla mantis (Spottail mantis squillid)"
"4t","Mugil cephalus (Flathead grey mullet)"
"4u","Mugilidae (Mullets nei)"
"4v","Mullus surmuletus (Surmullet)"
"4w","Mullus barbatus (Red mullet)"
"4x","Mullus spp (Surmullets(=Red mullets) nei)"
"4y","Myliobatis aquila (Common eagle ray)"
"4z","Actinopterygii (Marine fishes nei)"
"50","Naucrates ductor (Pilotfish)"
"51","Nephrops norvegicus (Norway lobster)"
"52","Octopus vulgaris (Common octopus)"
"53","Callistoctopus macropus (White-spotted octopus)"
"54","Octopus spp (Octopuses nei)"
"55","Oedalechilus labeo (Boxlip mullet)"
"56","Ruvettus pretiosus (Oilfish)"
"57","Ophisurus serpens (Serpent eel)"
"58","Macrotritopus defilippi (Lilliput longarm octopus)"
"59","Octopus salutii (Spider octopus)"
"5a","Bothus podas (Wide-eyed flounder)"
"5b","Oxynotus centrina (Angular roughshark)"
"5c","Pagellus erythrinus (Common pandora)"
"5d","Pandalus spp (Pandalus shrimps nei)"
"5e","Pagellus spp (Pandoras nei)"
"5f","Spicara spp (Picarels nei)"
"5g","Sardina pilchardus (European pilchard(=Sardine))"
"5h","Peristedion cataphractum (African armoured searobin)"
"5i","Pleuronectes platessa (European plaice)"
"5j","Pteroplatytrygon violacea (Pelagic stingray)"
"5k","Brama brama (Atlantic pomfret)"
"5l","Trisopterus minutus (Poor cod)"
"5m","Lamna nasus (Porbeagle)"
"5n","Sparisoma cretense (Parrotfish)"
"5o","Portunus segnis"
"5p","Squalus blainville (Longnose spurdog)"
"5q","Bathytoshia centroura (Roughtail stingray)"
"5r","Dasyatis marmorata"
"5s","Remora remora (Shark sucker)"
"5t","Rhizoprionodon acutus (Milk shark)"
"5u","Rostroraja alba (White skate)"
"5v","Dipturus batis (Blue skate)"
"5w","Raja clavata (Thornback ray)"
"5x","Leucoraja fullonica (Shagreen ray)"
"5y","Raja brachyura (Blonde ray)"
"5z","Leucoraja circularis (Sandy ray)"
"60","Raja montagui (Spotted ray)"
"61","Leucoraja naevus (Cuckoo ray)"
"62","Dipturus oxyrinchus (Longnosed skate)"
"63","Seriola fasciata (Lesser amberjack)"
"64","Mobula mobular (Devil fish)"
"65","Pagrus pagrus (Red porgy)"
"66","Scorpaena scrofa (Red scorpionfish)"
"67","Caranx crysos (Blue runner)"
"68","Sardinella aurita (Round sardinella)"
"69","Scomberesox saurus (Atlantic saury)"
"6a","Pagellus acarne (Axillary seabream)"
"6b","Sparus aurata (Gilthead seabream)"
"6c","Hexanchus griseus (Bluntnose sixgill shark)"
"6d","Pagrus spp (Pargo breams nei)"
"6e","Pagellus bogaraveo (Blackspot seabream)"
"6f","Oblada melanura (Saddled seabream)"
"6g","Diplodus cervinus (Zebra seabream)"
"6h","Dalatias licha (Kitefin shark)"
"6i","Scyliorhinus spp (Catsharks, nursehounds nei)"
"6j","Maja squinado (Spinous spider crab)"
"6k","Scorpaena spp (Scorpionfishes, rockfishes nei)"
"6l","Synodus saurus (Atlantic lizardfish)"
"6m","Mustelus asterias (Starry smooth-hound)"
"6n","Mustelus spp (Smooth-hounds nei)"
"6o","Lepidopus caudatus (Silver scabbardfish)"
"6p","Echinorhinus brucus (Bramble shark)"
"6q","Galeus melastomus (Blackmouth catshark)"
"6r","Diplodus puntazzo (Sharpsnout seabream)"
"6s","Sardinella spp (Sardinellas nei)"
"6t","Pecten jacobaeus (Great Mediterranean scallop)"
"6u","Raja spp (Raja rays nei)"
"6v","Katsuwonus pelamis (Skipjack tuna)"
"6w","Sarpa salpa (Salema)"
"6x","Palinurus elephas (Common spiny lobster)"
"6y","Isurus oxyrinchus (Shortfin mako)"
"6z","Mustelus mustelus (Smooth-hound)"
"70","Scorpaena notata (Small red scorpionfish)"
"71","Macroramphosus scolopax (Longspine snipefish)"
"72","Solea solea (Common sole)"
"73","Somniosus rostratus (Little sleeper shark)"
"74","Spicara smaris (Picarel)"
"75","Sprattus sprattus (European sprat)"
"76","Dicentrarchus punctatus (Spotted seabass)"
"77","Todarodes sagittatus (European flying squid)"
"78","Illex coindetii (Broadtail shortfin squid)"
"79","Loligo vulgaris (European squid)"
"7a","Diplodus spp (Sargo breams nei)"
"7b","Siganus rivulatus (Marbled spinefoot)"
"7c","Serranus hepatus (Brown comber)"
"7d","Serranus scriba (Painted comber)"
"7e","Rajiformes (Rays, stingrays, mantas nei)"
"7f","Lithognathus mormyrus (Sand steenbras)"
"7g","Dasyatis spp (Stingrays nei)"
"7h","Squatina aculeata (Sawback angelshark)"
"7i","Squatina oculata (Smoothback angelshark)"
"7j","Diplodus sargus (White seabream)"
"7k","Xiphias gladius (Swordfish)"
"7l","Scyliorhinus canicula (Small-spotted catshark)"
"7m","Scyliorhinus stellaris (Nursehound)"
"7n","Todaropsis eblanae (Lesser flying squid)"
"7o","Echiichthys vipera (Lesser weever)"
"7p","Balistes capriscus (Grey triggerfish)"
"7q","Alosa fallax (Twaite shad)"
"7r","Torpedo marmorata (Marbled electric ray)"
"7s","Torpedo torpedo (Common torpedo)"
"7t","Scaeurgus unicirrhus (Unihorn octopus)"
"7u","Paracentrotus lividus (Stony sea urchin)"
"7v","Labrus mixtus (Cuckoo wrasse)"
"7w","Uranoscopus scaber (Stargazer)"
"7x","Scomber colias (Atlantic chub mackerel)"
"7y","Trachinus draco (Greater weever)"
"7z","Trachinus spp (Weevers nei)"
"80","Micromesistius poutassou (Blue whiting(=Poutassou))"
"81","Labridae (Wrasses, hogfishes, etc. nei)"
"82","Polyprion americanus (Wreckfish)"
"83","Labrus merula (Brown wrasse)"
"84","Trachinus lineolatus (Striped weever)"
"85","Xyrichtys novacula (Pearly razorfish)"
"86","Symphodus ocellatus"
"87","Scyllarides latus (Mediterranean slipper lobster)"
"88","Sphyraena obtusata (Obtuse barracuda)"
"89","Sphyraena sphyraena (European barracuda)"
"","Presentation form"
"__0","All presentation forms"
"__1","Fresh"
"__2","Fresh, whole"
"__3","Fresh, gutted"
"__4","Fresh, not specified"
"","Fish destination and use"
"___0","Total"
"___1","Human consumption"
"","Unit of measure"
"____0","Euro"
"____1","Euro per tonne"
"____2","Tonnes product weight"
"","Nationality of registration of vessel"
"_____0","Total"
"_____1","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Cyprus"
"_____3","Malta"
"","Geopolitical entity (reporting)"
"______0","Malta"
