"___4j","Schädigung d.Fetus/Neugeb.d.mütterl.Faktoren u.Ä."
"___4k","Störungen i.Zusammenhang m.d.Schwangerschaftsdauer"
"___4l","Geburtstrauma"
"___4m","Perinatale Kh.d. Atmungs- u. Herz-Kreislaufsystems"
"___4n","Perinatale Infektionskrankheiten"
"___4o","Hämorrhag. u. hämatolog. Kh. beim Fetus u. Neugeb."
"___4p","Transit.Stoffwechelstörungen beim Fetus u. Neugeb."
"___4q","Kh.d. Verdauungssystems beim Fetus u. Neugeborenen"
"___4r","Kh.-Zustände d.Haut u.d.Temp-reg.b.Fetus u.Neugeb."
"___4s","Sonst. Störungen mit Urspr. i.d. Perinatalperiode"
"___4t","Angeborene Fehlbildungen des Nervensystems"
"___4u","Angeborene Fehlbildungen, Auge/Ohr/Gesicht/Hals"
"___4v","Angeborene Fehlbildungen des Kreislaufsystems"
"___4w","Angeborene Fehlbildungen des Atmungssystems"
"___4x","Lippen-, Kiefer- und Gaumenspalte"
"___4y","Sonst. angeb. Fehlbildungen d. Verdauungssystems"
"___4z","Angeborene Fehlbildungen der Genitalorgane"
"___50","Angeborene Fehlbildungen des Harnsystems"
"___51","Angeb. Fehlbild./Deform.d.Muskel-Skelett-Systems"
"___52","Sonstige angeborene Fehlbildungen"
"___53","Chromosomenanomalien, andernorts nicht klass."
"___54","Symptome, d.d. Kreislauf- u. Atmungssystem betr."
"___55","Symptome, d.d. Verdauungssystem u. Abdomen betr."
"___56","Symptome, d.d. Haut u.d. Unterhautgewebe betreffen"
"___57","Symptome, Nervensys., Muskel-Skelett-System betr."
"___58","Symptome, die das Harnsystem betreffen"
"___59","Symptome, Wahrnehmungsvermögen,Stimmung betreffend"
"___5a","Symptome, die die Sprache und die Stimme betreffen"
"___5b","Allgemeinsymptome"
"___5c","Aborme Blutuntsuchungsbef. o. Vorlieg.einer Diag."
"___5d","Aborme Urinuntsuchungsbef. o. Vorlieg.einer Diag."
"___5e","Abnorme Bef. anderer Körperflüssigkeiten, Gewebe"
"___5f","Abn.Befunde b.bildgeb.Diagnostik u.Funktionsprüf."
"___5g","Ungenau bezeichnete und unbekannte Diagnose"
"___5h","Verletzungen des Kopfes"
"___5i","Verletzungen des Halses"
"___5j","Verletzungen des Thorax"
"___5k","Verletzungen Abdomen,Lumbosakralgeg., LWS, Becken"
"___5l","Verletzungen der Schulter und des Oberarmes"
"___5m","Verletzungen des Ellenbogens und des Unterarmes"
"___5n","Verletzungen des Handgelenkes und der Hand"
"___5o","Verletzungen der Hüfte und des Oberschenkels"
"___5p","Verletzungen des Knies und des Unterschenkels"
"___5q","Verletzungen der Knöchelregion und des Fußes"
"___5r","Verletzungen mit Beteil. mehrerer Körperregionen"
"___5s","Sonst.Verletzungen, Rumpf,Extremit.,and.Körperreg."
"___5t","Eindringen von Fremdkörpern in eine Körperöffnung"
"___5u","Verbrennungen oder Verätzungen"
"___5v","Erfrierungen"
"___5w","Vergiftungen durch Arzneimittel,Drogen, Substanzen"
"___5x","Toxische Wirkungen v.vorw.nicht med.verwend.Subst."
"___5y","Sonst. und n.n.bez. Schäden durch äußere Ursachen"
"___5z","Bestimmte Frühkomplikationen eines Traumas"
"___60","Komplikationen bei chirurg.Eingriff.u.med.Behandl."
"___61","Sonst. Komplikationen eines Traumas, ao.n.klass."
"___62","Folgen v.Verletz.,Vergift.u.sonst.Auswirk.äuß.Urs."
"___63","Vorl.Zuord. f. Kh. m.unkl.Ätiologie u.n.b.Schl-Nr."
"___64","Funktionseinschränkung"
"___65","Erfolgte Registrierung zur Organtransplantation"
"___66","Stadieneinteilung der HIV-Infektion"
"___67","Sonst. sekundäre Schlüsselnummern für bes. Zwecke"
"___68","Infektionserr.m.best.Antibiotika-/Chemotherap.res."
"___69","Nicht belegte Schlüsselnummern"
"___6a","Unfälle"
"___6b","Vorsätzliche Selbstbeschädigung"
"___6c","Tätlicher Angriff"
"___6d","Ereignisse, deren nähere Umstände unbestimmt sind"
"___6e","Gesetzliche Maßnahmen und Kriegshandlungen"
"___6f","Komplikationen bei der medizin. u.chirurg.Behandl."
"___6g","Inanspruchnahme Gesundheitswesen, Untersuchung"
"___6h","Pers. mit potent.Gesundheitsrisiken,übertragb. Kh."
"___6i","Inanspruchn. Gesundheitswesen, Reproduktionsprobl."
"___6j","Inanspruchn. Gesundheitswesen, med.Betreuung u.Ä."
"___6k","Pers.m.Gesundheitsrisiken,sozökon.,psychsoz.Umst."
"___6l","Sonstige Inanspruchnahme Gesundheitswesen"
"___6m","Pers.m.Gesundheitsrisiken,Fam.-/Eigenanamnese u.Ä."
"___6n","unbekannt"
