"__81","Non-metropolitan regions in Finland"
"__82","Sweden"
"__83","Stockholm"
"__84","Göteborg"
"__85","Malmö"
"__86","Uppsala"
"__87","Non-metropolitan regions in Sweden"
"__88","Iceland"
"__89","Non-metropolitan regions in Iceland"
"__8a","Liechtenstein"
"__8b","Non-metropolitan regions in Liechtenstein"
"__8c","Norway"
"__8d","Oslo"
"__8e","Bergen"
"__8f","Trondheim"
"__8g","Stavanger"
"__8h","Non-metropolitan regions in Norway"
"__8i","Switzerland"
"__8j","Zürich"
"__8k","Genève"
"__8l","Basel"
"__8m","Bern"
"__8n","Lausanne"
"__8o","St. Gallen"
"__8p","Lucerne"
"__8q","Non-metropolitan regions in Switzerland"
"__8r","United Kingdom"
"__8s","London"
"__8t","West Midlands urban area"
"__8u","Leeds"
"__8v","Glasgow"
"__8w","Bradford"
"__8x","Liverpool"
"__8y","Edinburgh"
"__8z","Manchester"
"__90","Cardiff"
"__91","Sheffield"
"__92","Bristol"
"__93","Newcastle upon Tyne"
"__94","Leicester"
"__95","Aberdeen"
"__96","Cambridge"
"__97","Exeter"
"__98","Lincoln"
"__99","Portsmouth"
"__9a","Coventry"
"__9b","Kingston upon Hull"
"__9c","Stoke-on-Trent"
"__9d","Nottingham"
"__9e","Kirklees"
"__9f","Doncaster"
"__9g","Sunderland"
"__9h","Medway"
"__9i","Brighton and Hove"
"__9j","Plymouth"
"__9k","Swansea"
"__9l","Derby"
"__9m","Southampton"
"__9n","Northampton"
"__9o","Bournemouth"
"__9p","Colchester"
"__9q","Blackburn - Blackpool - Preston"
"__9r","Middlesbrough"
"__9s","Oxford"
"__9t","Milton Keynes"
"__9u","Norwich"
"__9v","Cheshire West and Chester"
"__9w","Ipswich"
"__9x","Montenegro"
"__9y","Non-metropolitan regions in Montenegro"
"__9z","North Macedonia"
"__a0","Non-metropolitan regions in North Macedonia"
"__a1","Albania"
"__a2","Non-metropolitan regions in Albania"
"__a3","Serbia"
"__a4","Non-metropolitan regions in Serbia"
"__a5","Türkiye"
"__a6","Non-metropolitan regions in Türkiye"
