"__03n","Orangensaft, n. gefroren, n. konzentr., Brix <=67"
"__03o","Gemüse,auch in Wasser od. Dampf gekocht, gefroren"
"__03p","Anderes Gemüse u.-mischg. (oh.Zubereit.),n.gefror."
"__03q","Gurken, mit Essig zubereitet oder haltbar gemacht"
"__03r","And. Gemüse u.a. Früchte(z.B. eingel. Champignons)"
"__03s","Konfitüren, Fruchtgelees, Marmeladen, Fruchtmuse"
"__03t","Schalenfr.,and.zuber.od.haltb.gem.,au.m.Zuckerzus."
"__03u","Andere Fruchtzubereitungen"
"__03v","Raps-, Rübsen-, Senföl, nicht chemisch modifiziert"
"__03w","Ölkuchen u.a. feste Rückst.a.d.Gew.pfl.Öle u.Fette"
"__03x","Raps-,Rübsen-,Senföl u. Palmöl, nicht chem. modif."
"__03y","Pflanzl. Fette u. Öle,deren Frakt.,hydr.,umgeest."
"__03z","Margarine (ohne flüssige Margarine)"
"__040","Flüssige Milch mit Fettgehalt > 1% und < 6%"
"__041","Milch,Rahm m.Fettg.>6%,wed.eingedickt noch gesüßt"
"__042","Butter u.a. Fettstoffe a.d. Milch, Fettgeh. <=85 %"
"__043","Frischkäse (n. gereift. Käse, Molkenkäse u. Quark)"
"__044","Anderer Käse, auch gerieben oder in Pulverform"
"__045","Schmelzkäse, weder gerieben noch in Pulverform"
"__046","Sauermilch,-rahm,Jogurt,flüss.,m.Geschmackszusätze"
"__047","Mehl von Weizen oder Mengkorn"
"__048","Mehl von anderem Getreide als Weizen oder Mengkorn"
"__049","Mischungen und Teig, zum Herstellen von Backwaren"
"__04a","Getreidekörner,gequet.,als Flocken od. and. bearb."
"__04b","Lebensmittelzubereit.a.Getreide o.Getreideerzeugn."
"__04c","Kleie u.a. Rückstände,v. Mahlen,Bearb. v. Weizen"
"__04d","Weizen-, Mais-, Kartoffel- und andere Stärke"
"__04e","Glucose u.-sirup,Fructose u.-sirup,Zucker u.-sirup"
"__04f","Frisches Brot,Brötchen u.Ä.,oh.Zusatz (auch gefr.)"
"__04g","Weißbrot, Toastbrot"
"__04h","Roggen- oder Mischbrot (auch Schnittbrot)"
"__04i","Körner- oder Vollkornbrot (auch Schnittbrot)"
"__04j","Brötchen"
"__04k","Feine Backwaren(oh.Dauerbackwaren),gesüßt,gefro."
"__04l","Kekse u.ä.,gesüßt,m. Schokol. od. kakaoh. Überzug"
"__04m","Kekse u.ä. Kleingebäck,gesüßt,gefü.,au.kakaohaltig"
"__04n","Waffeln,gesalz.,gesü.,gefü.,kakaoh.,Wass.geh.<=10%"
"__04o","Andere Dauerbackwaren, a.n.g., Backwaren m. Zusatz"
"__04p","Makkaroni, Nudeln u.ä. Teigwaren, nicht zubereitet"
"__04q","Weißzucker,fest, ohne Aroma- oder Farbstoffe"
"__04r","Schokolade, kakaoh. Leb.m.zub.,in Blöcken,Stangen"
"__04s","Schokoladenerz.i.Form v.Tafeln, Stangen o. Riegeln"
"__04t","Pralinen, nicht alkoholhaltig"
"__04u","Andere Schokoladenerzeugnisse, nicht gefüllt"
"__04v","Kakaohaltige Brotaufstriche"
"__04w","Gummibonbons und Gelee-Erzeugnisse"
"__04x","Karamellen, Komprimate"
"__04y","Kaffee, geröstet, nicht entkoffeiniert"
"__04z","Kaffee, geröstet, entkoffeiniert"
"__050","Auszüge,Essenzen,Konzentrate aus Kaffee, Zubereit."
"__051","Grüner Tee (n. ferment.), schwarzer Tee (ferment.)"
"__052","Kräutertees (auch Früchtetees)"
"__053","Tomatenketchup und andere Tomatensoßen"
"__054","Würzen und Würzmittel"
"__055","Zubereitungen z.Herst. v.Soßen (oh.Würzen,Würzmi.)"
"__056","Andere Würzsoßen (gebrau.fert. Soßen,oh. Salatso.)"
"__057","Pfeffer, Paprika, Zimt u.a. Gewürze, verarbeitet"
"__058","Fertigger. auf Grundl. v. Fleisch,Schl.n.erz.,Blut"
"__059","Fertiggerichte auf der Grundlage von Gemüse"
"__05a","Andere Fertiggerichte (einschl. gefrorener Pizza)"
"__05b","Zusammengesetzte homogen. Nahrungsm.zubereitungen"
"__05c","Zubereitungen z. Ernährung v. Kind., aus Getreide"
"__05d","Suppen u.Brühen,Zubereit.z.Herst.v.Suppen u.Brühen"
"__05e","Pflanzensäfte,-auszüge,Pektinstoffe,-ate,Pektate"
"__05f","Nahrungsergänzungsmittel"
"__05g","Lebensmittelzubereitungen auf Getreide-,Milchbasis"
"__05h","Post-Mix-Sirup (Getränkegrundstoffmischung)"
"__05i","Vegetarische und vegane Lebensmittelzubereitungen"
"__05j","Futtermittel für Schweine, zubereitet"
"__05k","Futtermittel für Rinder, zubereitet"
"__05l","Futtermittel für Kälber, zubereitet"
"__05m","Futtermittel für Geflügel, zubereitet"
"__05n","Futtermittel für Hunde und Katzen"
"__05o","Liköre"
"__05p","Weine aus frischen Trauben"
"__05q","Malz, ungeröstet"
"__05r","Natürliche Mineralwasser"
"__05s","Cola- und Colamischgetränke"
"__05t","Limonaden"
"__05u","Fruchtsaftgetränke"
"__05v","Zigarren, Stumpen, Zigarillos"
"__05w","Feinschnitt, auch teilw. od. aus Tabakersatzstoff."
"__05x","Garne aus Baumwolle (ohne Nähgarn), nicht gekämmt"
"__05y","Garne aus synthetischen Filamenten, gezwirnt"
"__05z","Garne aus synth. Spinnfasern,Spinnf.anteil>=85GHT"
"__060","Nähgarne u.a. Garne aus Kunstfasern, auch i.A.E."
"__061","Kammgarngewebe aus Wolle, feinen Tierhaaren, u.a."
"__062","Baumwollgewebe, roh, <=200g, für Bekleidung"
"__063","Baumwollgew., bedruckt, >200g/m2, f. Bekleid."
"__064","Gewebe aus synthetischen Spinnfasern, >= 85 GHT"
"__065","Bleichen,Färben,Bedrucken u.a.Ausrüst.v.Fas.u.Gar."
"__066","Färben v. Geweben u. Stoffen (einschl. Bekleidung)"
"__067","And. Ausrüstungen v. Geweben a. synthet.Filamenten"
"__068","And.Gewirke u.Gestr.f.Bekl.,Text.,tech./ind.Bedarf"
"__069","Bettwäsche aus Geweben, aus Baumwolle"
"__06a","Planen und Markisen (ohne Wohnwagenvorzelte)"
"__06b","Zelte (einschließlich Wohnwagenvorzelte)"
"__06c","Steppdecken, Deckbetten, Polster und Kopfkissen"
"__06d","Scheuer-,Wisch- u.ä.Reinigungstücher,Schwimmwesten"
"__06e","Vliesstoffe, weder bestrichen noch überzogen"
"__06f","Vliesstoffe, bestrichen oder überzogen"
"__06g","Treibriemen, Förderbänder a. Spinnst., Dochte u.Ä."
"__06h","Gewebe,Filze auf Papier- o.ä. Masch. verwend. Art"
"__06i","Bänder aus Spinnstoffen, Gurte"
"__06j","Filze"
"__06k","Arbeits-,Berufsbekleidung.,Kombinationen f. Männer"
"__06l","Arbeits-,Berufsbekl.,Jacken f. Männer,aus Chemief."
"__06m","Lange Hosen f. Männer (Arbeits- und Berufsbekl.)"
"__06n","Schürzen, Kittel, Arbeits- u. Berufskl. für Männer"
"__06o","Oberbekleidung aus Gewirken oder Gestricken"
"__06p","Lange u.kurze Hosen, Latzhosen f. Männer u.Knaben"
"__06q","Lange Hosen für Frauen oder Mädchen"
"__06r","Slips, Boxershorts u.a.Unterhosen (Gewirke,Gestr.)"
"__06s","T-Shirts,Unterhemden,aus Baumwo.,Gewirk.,Gestrick."
"__06t","T-Shirts,Unterhemden,aus and. Spinnstoff.,Gewirk."
"__06u","Bekleidung f. Kleinkinder,Badekl. (Gewirke,Gestr.)"
"__06v","Gürtel,Koppel,Schulterriem. aus Leder,rekon. Leder"
"__06w","Hüte und andere Kopfbedeckungen, Haarnetze"
"__06x","Herren-,Kinderstrümpfe u.-socken, and.Strumpfwaren"
"__06y","Pullover, Strickjacken, Westen u.ä. Strickwaren"
"__06z","Rind- und Kalbleder, enthaart"
"__070","Sattlerwaren für alle Tiere, aus Stoffen aller Art"
"__071","Reise-,Toilettentaschen,Rucksäcke,Sporttaschen"
"__072","Andere Waren aus Leder oder rekonst. Leder, a.n.g."
"__073","Schuhe a. Leder,Laufsohle Kautschuk,Kunstst.,Leder"
"__074","Andere Schuhteile, Einlegesohlen, Gamaschen u.Ä."
"__075","Bauschnittholz nach DIN EN 14081-1"
"__076","Konstruktionsvollholz,keilgezinkt,na.DIN EN 15497"
"__077","Dachlatten nach DIN EN 14081-1"
"__078","Bretter, Breite 8 bis 16 cm"
"__079","Bretter, Breite über 16 cm"
"__07a","Vorratskantholz"
"__07b","Eichenschnittholz"
"__07c","Buchenschnittholz"
"__07d","Holz i.Form v.Plättchen o.Schnitzeln aus Nadelholz"
"__07e","MDF-Möbelplatten, Dicke>9mm, Dichte 650-800 kg/m3"
"__07f","Veredlung von Sperrholz, furn. Holz u.ä. Lagenholz"
"__07g","Parkettböden"
"__07h","Fenster,-türen,Rahmen,Verkleidungen dafür,aus Holz"
"__07i","Türen und Rahmen dafür, Türverkleidungen"
"__07j","Andere Bautischl.-,Zimmermannsarb. aus Holz,a.n.g."
"__07k","Flachpaletten, Palettenaufsatzwände"
"__07l","Andere Holzwaren (ohne Särge)"
"__07m","Pellets, gepresst, aus Sägespänen o.Sägenebenprod."
"__07n","Chemische Halbstoffe aus Holz"
"__07o","Zeitungsdruckpapier, in Rollen oder Bogen"
"__07p","Rohpapier,-pappe f. licht-,wärmeempfindl. Papier"
"__07q","Andere graf. Papiere,Pappen, 40-150g/m2,in Rollen"
"__07r","And.graf.Papiere,Pappen,40-150g/m2, nicht in Bogen"
"__07s","And. graf. Papiere,Pappen,>150g/m2,Faserm.<=10GHT"
"__07t","And. grafische Papiere u.Pappen, Fasermenge >10GHT"
"__07u","Wellenpapier aus Altpapier, sonstiges Wellenpapier"
"__07v","Testliner, weder gestrichen noch überzogen"
"__07w","Andere Papiere und Pappen,<=150g/m2,in Ro. od. Bo."
"__07x","Papiere, Pappen, weder gestrichen noch überzogen"
"__07y","Rohpapier,Rohpappe,licht-,wärmeempfindl.,in Rollen"
"__07z","LWC-Papier, and. gestr. Papiere, Pappen, >=10GHT"
"__080","Papiere,Pappen,Zellstoffwatte,Vlies a.Zellstofffa."
"__081","Wellpapier,-pappe, in Ro. od. Bo., auch perforiert"
"__082","Andere Säcke,Beutel od. Tüten (oh. Schallpl.hüll.)"
"__083","Schachteln u. Kartons aus Wellpapier od. Wellpappe"
"__084","Faltschachteln u. -kartons, aus Papier oder Pappe"
"__085","Toilettenpapier aus Papierhalbsto.,Papier,Zellsto."
"__086","Handtücher aus Papierhalbstoff,Papier,Zellstoffwa."
"__087","Tischtücher, Servietten aus Papierhalbstoff,Papier"
"__088","Hygien. Binden,Tampons u.ä. Waren aus Pap.halbsto."
"__089","Windeln f. Kleinkinder u.ä. Waren zu hygien. Zwe."
"__08a","Andere Waren aus Papier zum Gebrauch im Haushalt"
"__08b","Register, Briefblöcke, Merkbücher aus Papier,Pappe"
"__08c","Ordner,Schnellhefter, Einbände, and. als Büchhüll."
"__08d","Andere Pap.,Pappen z. Beschrei.,Bedruck.,graf. Zw."
"__08e","Tapeten u.Wandverkleid.a.Papier,Buntglasp.(Rollen)"
"__08f","Etiketten aus Papier oder Pappe, nicht bedruckt"
"__08g","Zylindrische Hülsen,Spulenkerne zum Aufwickeln"
"__08h","Filterpapier und Filterpappe, zugeschnitten"
"__08i","Andere Waren aus Papier oder Pappe, a.n.g."
"__08j","Druck v. Tages-, Sonntagszeitungen, Druckschriften"
"__08k","Verkaufskataloge"
"__08l","Druck von Plakaten und ähnlichen Drucken"
"__08m","Druck v. Geschäftsber., Werbedrucken u. -schriften"
"__08n","Druck v. Anzeigenbl., Annoncenzeitungen, <4x wöch."
"__08o","Druck von Zeitschriften"
"__08p","Druck von Büchern"
"__08q","Druck von Etiketten, Anhängern und dergleichen"
"__08r","Bedrucken v.a.Material. als Papier (einschl.Bekl.)"
"__08s","Bedrucken von and.Materialien als Gewebe u.Papier "
"__08t","Andere Drucke für gewerbliche oder private Zwecke"
"__08u","Andere Drucke, a.n.g.,(z.B. Kundenkarten)"
"__08v","Satzherstellung und Bildherstellung"
"__08w","Druckformen, Lithographiestein, Platten, Zylinder"
"__08x","Gestaltung von Erzeugnissen des Druckgewerbes"
"__08y","Mediendienstleist.(z.B.Datenbanken,Web-to-Print)"
"__08z","Druckweiterverarbeitung von Büchern, Zeitschriften"
"__090","Vervielfältigung v.besp. Ton-,Bild- u.Datenträgern"
"__091","Motorenbenzin (einschließlich Flugbenzin)"
"__092","Motorenbenzin an den Großhandel"
"__093","Motorenbenzin ab Tankstelle"
"__094","Flugturbinenkraftstoff aus Kerosin"
"__095","Leichtes Rohbenzin (f.d.Eins.i.d.erdölchem.Ind.)"
"__096","Dieselkraftstoff f. Straßen- u. Schienenfahrzeuge)"
"__097","Dieselkraftstoff, Abgabe an Großhandel"
"__098","Dieselkraftstoff, Abgabe an Großverbraucher"
"__099","Dieselkraftstoff, ab Tankstelle"
"__09a","Heizöl, leicht (zur Erzeugung v. Wärme od. Dampf)"
"__09b","Heizöl, leicht, Abgabe an Großhandel"
"__09c","Heizöl, leicht, Abgabe an Verbraucher"
"__09d","Heizöl schwer,nicht als Raffinerie-Einsatzmaterial"
"__09e","Motoren-, Kompressoren- und Turbinenöle"
"__09f","Ethylen, Propylen u.a., gasförm.Kohlenwasserst."
"__09g","Bitumen aus Erdöl"
"__09h","Chromoxide, -hydroxide, Manganoxide, Bleioxide"
"__09i","Eisenoxide,-hydroxide, Erdpigmente, >=70GHT Fe203"
"__09j","Küpenfarbstoffe, Reaktivfarbstoffe,organ. Pigmente"
"__09k","Ultramarin, Lithopone u.a.Pigmente u.Zubereitungen"
"__09l","Chlor"
"__09m","Kohlenstoff (Industrieruß u.a. Formen, a.n.g.)"
"__09n","Silicium"
"__09o","Halogenide und Halogenoxide der Nichtmetalle"
"__09p","Chloride (ohne Ammoniumchlorid)"
"__09q","Sulfide, Polysulfide, Dithionite und Sulfoxylate"
"__09r","Trinatrium-,Triammonium-,Kalium-,Calciumphosphate"
"__09s","Edelmetalle in kolloi. Zustand,anorg.,organ. Verb."
"__09t","Carbide, auch chemisch nicht einheitlich"
"__09u","Ethylen, Reinheitsgrad>95%"
"__09v","Propen, Reinheitsgrad>90%"
"__09w","Buten und seine Isomere, Reinheitsgrad>90%"
"__09x","Buta-1,3-dien und Isopren (Reinheitsgrad >95 %)"
"__09y","Andere alicyclische Kohlenwasserstoffe"
"__09z","Benzol"
"__0a0","Toluol"
"__0a1","Halogenderivate der aromatisch. Kohlenwasserstoffe"
"__0a2","Technische Fettalkohole"
"__0a3","Methanol,Iso-Propylalk.,n-Butylalk.,and.Butanole"
"__0a4","Octanol (Octylalkohol) und seine Isomere"
"__0a5","Andere einwert. gesätt. Alkohole, seine Isomere"
"__0a6","Ethylenglykol (Ethandiol)"
"__0a7","And. acyclische zwei- und mehrwertige Alkohole"
"__0a8","Alicyclische Alkohole,ihre Halogen-, Sulfoderivate"
"__0a9","Einwertige Phenole"
"__0aa","Ester der Essigsäure"
"__0ab","Andere gesätt. acycl. einbas. Carbonsäuren, Salze"
"__0ac","(Meth)acrylsäure, ihre Ester und Salze"
"__0ad","Adipinsäure, ihre Salze und Ester"
"__0ae","Andere acyclische Monoamine, ihre Derivate, Salze"
"__0af","Alicyclische Mono-, Polyamine,ihre Derivate, Salze"
"__0ag","Andere aromatische Monoamine, ihre Derivate, Salze"
"__0ah","Triethanolamin und andere Aminoalkohole, Salze"
"__0ai","Andere Amine mit Sauerstofffunktionen"
"__0aj","Isocyanate"
"__0ak","Andere organ. Thioverbindung.,z.B. Dithiocarborate"
"__0al","Andere organisch-anorganische Verbindungen"
"__0am","Tetrahydrofuran, hydrocyclische Verbindungen"
"__0an","Verbindungen mit nichtkondensiertem Pyridinring"
"__0ao","Nucleinsäure u. ihre Salze, and. heterocycl. Verb."
"__0ap","Andere acycl. Aldehyde ohne and. Sauerstofffunkt."
"__0aq","Aceton"
"__0ar","Acycl. Ether,ihre Halogen-,Sulfo-,Nitro-,Nitrosod."
"__0as","Oxiran (Ethylenoxid)"
"__0at","Naphthalin u.a. Mischungen aromat. Kohl.wass.sto."
"__0au","Ethylalkohol, Alkoholgehalt>=80%vol,unvergällt (l)"
"__0av","Düngemittel m. 3 Nährstoffen,Stickstoffgeh.>10 GHT"
"__0aw","Polymere des Ethylens, in Primärformen"
"__0ax","Polymere des Styrols, in Primärformen"
"__0ay","Polymere des Vinylchlorids o.a. halogen. Olefine"
"__0az","Polyacetale, Plyetheralkohole, in Primärformen"
"__0b0","Epoxidharze, in anderen Primärformen"
"__0b1","Polycarbonate, in Primärformen"
"__0b2","Polyethylenterephtalat, in Primärformen"
"__0b3","Andere Polyester, in Primärformen"
"__0b4","Polypropylen, in Primärformen"
"__0b5","Propylencopolymere in Primärformen, Polymere"
"__0b6","Polymere des Vinylacetats, in Primärformen"
"__0b7","Andere Acrylpolymere, in Primärformen"
"__0b8","Polyamid-6,- 11, -12, -6,6, -6,9, -6,10, -6,12"
"__0b9","Melaminharze, in Primärformen"
"__0ba","Polyurethane, in Primärformen"
"__0bb","Silicone, in Primärformen"
"__0bc","Petroleum-,Cumaron-,Indenharze,Cumaron-Inden-Harze"
"__0bd","Cellulose u. deren chem. Derivate, in Primärformen"
"__0be","Latex"
"__0bf","Anderer Kautschuk"
"__0bg","Herbizide"
"__0bh","Fungizide"
"__0bi","Anstrichfarben für den Innen- und Außenanstrich"
"__0bj","Lacke, Dispersionslackfarben"
"__0bk","Anstri.farb.,Lacke auf d. Grundl. v. synth. Polym."
"__0bl","Anstrichfarben,Lacke auf d. Grundl. v. Polyestern"
"__0bm","Anstr.farb.,Lacke auf d. Grundl. v. Acrylpolymeren"
"__0bn","Lösungen auf Grundlage v. and. synthet. Polymeren"
"__0bo","Festkörperreiche Lacke, High Solids"
"__0bp","Anstr.farb.,Lacke auf d. Grundl. v. Alkydharzen"
"__0bq","Anstrichfarben,Lacke auf Grundl. v.Epoxidharzen"
"__0br","Anstrichfarb.,Lacke a. Grundl.v.Polyurethanharzen"
"__0bs","Zubereitete Pulverlacke"
"__0bt","Glaserkitt, Harzzement u.a. Kitte"
"__0bu","Spachtel-u.Ausgleichsmassen f.Fußböden,m.Wass.abb."
"__0bv","Zusammengesetzte organ. Löse- u. Verdünnungsmittel"
"__0bw","Druckfarben"
"__0bx","Organische grenzflächenaktive Stoffe (ohne Seifen)"
"__0by","Seifen, flüssig und pastenförmig, zur Körperpflege"
"__0bz","Universalwaschmittel, flüssig, i.A.E."
"__0c0","Andere Universalwaschmittel, i.A.E."
"__0c1","Handgeschirrspülmittel, i.A.E."
"__0c2","Maschinengeschirrspülmittel, i.A.E."
"__0c3","Andere Reinigungsmittel"
"__0c4","Grenzflächenaktive Zubereitungen, n.A.E."
"__0c5","Reinigungs-,Entfettungsmittel f. techn. Zw.,n.A.E."
"__0c6","Künstliche Wachse und zubereitete Wachse"
"__0c7","Schminkmittel (Make-up) für die Lippen"
"__0c8","Zubereitungen zur Hand- oder Nagelpflege"
"__0c9","Wässer,Cremes,Spezialbehand.mittel z. Gesichtspfl."
"__0ca","Wässer, Cremes, zur Körperpflege"
"__0cb","Sonnenschutzmittel"
"__0cc","Haarsprays (Haarlacke)"
"__0cd","Tönungsshampoo, Haarfärbemittel, Haarbleichmittel"
"__0ce","Zahnputzmittel"
"__0cf","Andere Seifen,organ. Grenzfl.aktiv. Erz. u. Zuber."
"__0cg","Duschgel"
"__0ch","Körperdesodorierungs- und Antitranspirationsmittel"
"__0ci","Parfümierte Badesalze u.a. Bad- und Duschzusätze"
"__0cj","Signalraketen, Raketen zum Wetterschießen u. dgl."
"__0ck","Andere zubereitete Leime und Klebstoffe"
"__0cl","Etherische Öle"
"__0cm","Mischungen v.Riechstoffen(einschl.alkohol.Lösung.)"
"__0cn","Schmiermittel aus Erdöl,m.biobas.Kohlenst.>=25 GHT"
"__0co","Andere zuber. Schmiermitt. f. Masch.,Apparate u.a."
