"__2t","Vatican City State"
"__2u","Honduras"
"__2v","Hong Kong"
"__2w","India"
"__2x","Indonesia"
"__2y","Iran"
"__2z","Iraq"
"__30","Israel"
"__31","Jamaica"
"__32","Japan"
"__33","Jordan"
"__34","Kazakhstan"
"__35","Kiribati"
"__36","North Korea"
"__37","South Korea"
"__38","Kuwait"
"__39","Lebanon"
"__3a","Liberia"
"__3b","Libya"
"__3c","Madagascar"
"__3d","Malaysia"
"__3e","Mali"
"__3f","Marshall Islands"
"__3g","Mauritania"
"__3h","Mauritius"
"__3i","Mexico"
"__3j","Morocco"
"__3k","Myanmar/Burma"
"__3l","Namibia"
"__3m","Netherland Antilles (NL)"
"__3n","New Zealand"
"__3o","Nicaragua"
"__3p","Niger"
"__3q","Nigeria"
"__3r","Oman"
"__3s","Southern polar regions"
"__3t","Pakistan"
"__3u","Palau"
"__3v","Panama"
"__3w","Papua New Guinea"
"__3x","China except Hong Kong"
"__3y","Peru"
"__3z","Philippines"
"__40","Qatar"
"__41","Russia"
"__42","Saint Vincent and the Grenadines"
"__43","San Marino"
"__44","São Tomé and Príncipe"
"__45","Saudi Arabia"
"__46","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"__47","Seychelles"
"__48","Sierra Leone"
"__49","Singapore"
"__4a","South Africa"
"__4b","Sri Lanka"
"__4c","Saint Kitts and Nevis"
"__4d","Saint Helena, Ascension and Tristan da Cunha (UK)"
"__4e","Sudan"
"__4f","Eswatini"
"__4g","Syria"
"__4h","Taiwan"
"__4i","Tanzania"
"__4j","Thailand"
"__4k","Togo"
"__4l","Tokelau (NZ)"
"__4m","Tonga"
"__4n","Tunisia"
"__4o","Tuvalu"
"__4p","United Arab Emirates"
"__4q","United States - national register"
"__4r","Uzbekistan"
"__4s","Vanuatu"
"__4t","Venezuela"
"__4u","Vietnam"
"__4v","US Virgin Islands (US)"
"__4w","Wallis and Futuna (FR)"
"__4x","American Samoa (US)"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","Spain: Ceuta"
"_____0g","Spain: Melilla"
"_____0h","Spain: unspecified maritime coastal area"
"_____0i","France"
"_____0j","France: Atlantic / North Sea"
"_____0k","France: Mediterranean"
"_____0l","France: Guyane"
"_____0m","France: Guadeloupe and Martinique"
"_____0n","France: Réunion"
"_____0o","France: Mayotte"
"_____0p","France: unspecified maritime coastal area"
"_____0q","Mayotte (FR - part of EU as of 01.01.2014)"
"_____0r","Croatia"
"_____0s","Italy"
"_____0t","Cyprus"
"_____0u","Latvia"
"_____0v","Lithuania"
"_____0w","Malta"
"_____0x","Netherlands"
"_____0y","Poland"
"_____0z","Portugal"
"_____10","Romania"
"_____11","Slovenia"
"_____12","Finland"
"_____13","Sweden"
"_____14","Sweden: Baltic Sea"
"_____15","Sweden: North Sea"
"_____16","Sweden: unspecified maritime coastal area"
"_____17","Iceland"
"_____18","Norway"
"_____19","United Kingdom"
"_____1a","United Kingdom: Great Britain and Northern Ireland"
"_____1b","United Kingdom: Isle of Man"
"_____1c","United Kingdom: Guernsey and Jersey (Channel Islands)"
"_____1d","United Kingdom: unspecified maritime coastal area"
"_____1e","Montenegro"
"_____1f","Albania"
"_____1g","Turkey"
"_____1h","Turkey: Black Sea"
"_____1i","Turkey: Mediterranean"
"_____1j","Turkey: unspecified maritime coastal area"
"_____1k","Ukraine"
"_____1l","Belarus"
"_____1m","Bosnia and Herzegovina"
"_____1n","Faeroe Islands (DK)"
"_____1o","Gibraltar (UK)"
"_____1p","Russia"
"_____1q","Russia: Black Sea"
"_____1r","Russia: Baltic Sea (unspecified)"
"_____1s","Russia: Asia"
"_____1t","Russia: Barents and White Sea"
"_____1u","Russia: Baltic Sea (Gulf of Finland only)"
"_____1v","Russia: Baltic Sea (excluding Gulf of Finland)"
"_____1w","Russia: European inland waterways, including Caspian Sea"
"_____1x","Russia: unspecified maritime coastal area"
"_____1y","Algeria"
"_____1z","Angola"
"_____20","Benin"
"_____21","Cameroon"
"_____22","Cape Verde"
"_____23","Comoros"
"_____24","Congo"
"_____25","Côte d'Ivoire"
"_____26","Democratic Republic of the Congo"
"_____27","Djibouti"
"_____28","Egypt"
"_____29","Equatorial Guinea"
"_____2a","Eritrea"
"_____2b","Gabon"
"_____2c","Gambia, The"
"_____2d","Ghana"
"_____2e","Guinea"
"_____2f","Guinea-Bissau"
"_____2g","Kenya"
"_____2h","Liberia"
"_____2i","Libya"
"_____2j","Madagascar"
"_____2k","Mauritania"
"_____2l","Mauritius"
"_____2m","Morocco"
"_____2n","Morocco: Mediterranean"
"_____2o","Morocco: West Africa"
"_____2p","Mozambique"
"_____2q","Namibia"
"_____2r","Nigeria"
"_____2s","Saint Helena, Ascension and Tristan da Cunha (UK)"
"_____2t","São Tomé and Príncipe"
"_____2u","Senegal"
"_____2v","Seychelles"
"_____2w","Sierra Leone"
"_____2x","Somalia"
"_____2y","South Africa"
"_____2z","Sudan"
"_____30","Tanzania"
"_____31","Togo"
"_____32","Tunisia"
"_____33","Anguilla (UK)"
"_____34","Antigua and Barbuda"
"_____35","Argentina"
"_____36","Aruba (NL)"
"_____37","Bahamas"
"_____38","Barbados"
"_____39","Belize"
"_____3a","Bermuda (UK)"
"_____3b","Brazil"
"_____3c","British Virgin Islands (UK)"
"_____3d","Canada"
"_____3e","Canada: Atlantic"
"_____3f","Canada: Great Lakes, Upper St Lawrence"
"_____3g","Canada: West Coast"
"_____3h","Cayman Islands (UK)"
"_____3i","Chile"
"_____3j","Colombia"
"_____3k","Colombia: North Coast"
"_____3l","Colombia: West Coast"
"_____3m","Costa Rica"
"_____3n","Cuba"
"_____3o","Dominica"
"_____3p","Dominican Republic"
"_____3q","Ecuador"
"_____3r","El Salvador"
"_____3s","Falkland Islands (UK)"
"_____3t","Former Netherlands Antilles"
"_____3u","Greenland (DK)"
"_____3v","Grenada"
"_____3w","Guatemala"
"_____3x","Guyana"
"_____3y","Haiti"
"_____3z","Honduras"
"_____40","Jamaica"
"_____41","Mexico"
"_____42","Mexico: Atlantic"
"_____43","Mexico: Pacific"
"_____44","Mexico: unspecified maritime coastal area"
"_____45","Nicaragua"
"_____46","Panama"
"_____47","Peru"
"_____48","Saint Kitts and Nevis"
"_____49","Saint Lucia"
"_____4a","Saint Vincent and the Grenadines"
"_____4b","Suriname"
"_____4c","Trinidad and Tobago"
"_____4d","Turks and Caicos Islands (UK)"
"_____4e","United States"
"_____4f","United States: North Atlantic"
"_____4g","United States: South Atlantic"
"_____4h","United States: Gulf"
"_____4i","United States: South Pacific"
"_____4j","United States: North Pacific"
"_____4k","United States: Great Lakes"
"_____4l","United States: Puerto Rico"
"_____4m","United States: unspecified maritime coastal area"
"_____4n","Uruguay"
"_____4o","US Virgin Islands (US)"
"_____4p","Venezuela"
"_____4q","Azerbaijan"
"_____4r","Bahrain"
"_____4s","Bangladesh"
"_____4t","Brunei Darussalam"
"_____4u","Cambodia"
"_____4v","China (except Hong Kong)"
"_____4w","Egypt: Mediterranean"
"_____4x","Egypt: Red Sea"
"_____4y","Georgia"
"_____4z","Hong Kong"
"_____50","India"
"_____51","Indonesia"
"_____52","Iran"
"_____53","Iraq"
"_____54","Israel"
"_____55","Israel: Mediterranean"
"_____56","Japan"
"_____57","Jordan"
"_____58","Kazakhstan"
"_____59","Kuwait"
"_____5a","Lebanon"
"_____5b","Macao"
"_____5c","Malaysia"
"_____5d","Maldives"
"_____5e","Myanmar/Burma"
"_____5f","North Korea"
"_____5g","Oman"
"_____5h","Pakistan"
"_____5i","Philippines"
"_____5j","Qatar"
"_____5k","Saudi Arabia"
"_____5l","Saudi Arabia: Red Sea"
"_____5m","Saudi Arabia: Gulf"
"_____5n","Saudi Arabia: unspecified maritime coastal area"
"_____5o","Singapore"
"_____5p","South Korea"
"_____5q","Sri Lanka"
"_____5r","Syria"
"_____5s","Taiwan"
"_____5t","Thailand"
"_____5u","Turkmenistan"
"_____5v","United Arab Emirates"
"_____5w","Vietnam"
"_____5x","Yemen"
"_____5y","American Oceania (US)"
"_____5z","American Samoa (US)"
"_____60","Australia"
"_____61","Cook Islands (NZ)"
"_____62","Fiji"
"_____63","French Polynesia (FR)"
"_____64","Kiribati"
"_____65","Marshall Islands"
"_____66","New Caledonia (FR)"
"_____67","New Zealand"
"_____68","Northern Mariana Islands (US)"
"_____69","Papua New Guinea"
"_____6a","Pitcairn Islands (UK)"
"_____6b","Samoa"
"_____6c","Vanuatu"
"_____6d","Wallis and Futuna (FR)"
"_____6e","French Southern Territories (FR)"
"_____6f","Total unspecified and unknown locations"
"_____6g","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"_____6h","Unknown"
"","Maritime entity (reporting)"
"_______0","Belgium"
"_______1","Antwerp-Bruges"
"_______2","Antwerpen"
"_______3","Gent (Ghent)"
"_______4","Oostende (Ostend)"
"_______5","Zeebrugge"
