"__4z","Oman"
"__50","Sao Tome & Principe"
"__51","Myanmar"
"__52","Gibraltar"
"__53","Mozambique"
"__54","Bonaire"
"__55","Equatorial Guinea"
"__56","Saint Martin"
"__57","Seychelles"
"__58","Chad"
"__59","Uganda"
"__5a","Curaçao"
"__5b","Iraq"
"__5c","Fmr. Czechoslovakia"
"__5d","Martinique"
"__5e","Réunion"
"__5f","Fmr. USSR"
"__5g","Zambia"
"__5h","Guadeloupe"
"__5i","Honduras"
"__5j","Malta"
"__5k","Mayotte"
"__5l","Sierra Leone"
"__5m","Nicaragua"
"__5n","Brunei Darussalam"
"__5o","Bhutan"
"__5p","Sudan"
"__5q","Eritrea"
"__5r","Ethiopia"
"__5s","Lesotho"
"__5t","Gambia"
"__5u","Netherlands Antilles"
"__5v","Asia n.e.s."
"__5w","America n.e.s."
"__5x","American Samoa"
"__5y","Cambodia"
"__5z","Puerto Rico"
"__60","Liberia"
"__61","Aruba"
"__62","Korea, Dem. People's Rep. of"
"__63","Bunkers"
"__64","Cook Isds."
"__65","Kosovo"
"__66","Namibia"
"__67","Turkmenistan"
"__68","Afghanistan"
"__69","Free Zones"
"__6a","Yemen"
"__6b","Divided zone"
"__6c","Dominica"
"__6d","Norfolk Island"
"__6e","British Indian Ocean Territory"
"__6f","Burundi"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
