"__3f","Kalymnos, Karpathos, Kasos, Kos, Rodos"
"__3g","Andros, Thira, Kea, Milos, Mykonos, Naxos, Paros, Syros, Tinos"
"__3h","Irakleio"
"__3i","Lasithi"
"__3j","Rethymni"
"__3k","Chania"
"__3l","Spain"
"__3m","A Coruña"
"__3n","Lugo"
"__3o","Ourense"
"__3p","Pontevedra"
"__3q","Asturias"
"__3r","Cantabria"
"__3s","Araba/Álava"
"__3t","Gipuzkoa"
"__3u","Bizkaia"
"__3v","Navarra"
"__3w","La Rioja"
"__3x","Huesca"
"__3y","Teruel"
"__3z","Zaragoza"
"__40","Madrid"
"__41","Ávila"
"__42","Burgos"
"__43","León"
"__44","Palencia"
"__45","Salamanca"
"__46","Segovia"
"__47","Soria"
"__48","Valladolid"
"__49","Zamora"
"__4a","Albacete"
"__4b","Ciudad Real"
"__4c","Cuenca"
"__4d","Guadalajara"
"__4e","Toledo"
"__4f","Badajoz"
"__4g","Cáceres"
"__4h","Barcelona"
"__4i","Girona"
"__4j","Lleida"
"__4k","Tarragona"
"__4l","Alicante/Alacant"
"__4m","Castellón/Castelló"
"__4n","Valencia/València"
"__4o","Illes Balears (NUTS 1999)"
"__4p","Almería"
"__4q","Cádiz"
"__4r","Córdoba"
"__4s","Granada"
"__4t","Huelva"
"__4u","Jaén"
"__4v","Málaga"
"__4w","Sevilla"
"__4x","Murcia"
"__4y","Ceuta"
"__4z","Melilla"
"__50","Las Palmas (NUTS 1999)"
"__51","Santa Cruz De Tenerife (NUTS 1999)"
"__52","France"
"__53","Paris"
"__54","Seine-et-Marne"
"__55","Yvelines"
"__56","Essonne"
"__57","Hauts-de-Seine"
"__58","Seine-Saint-Denis"
"__59","Val-de-Marne"
"__5a","Val-d'Oise"
"__5b","Ardennes (NUTS 2013)"
"__5c","Aube (NUTS 2013)"
"__5d","Marne (NUTS 2013)"
"__5e","Haute-Marne (NUTS 2013)"
"__5f","Aisne (NUTS 2013)"
"__5g","Oise (NUTS 2013)"
"__5h","Somme (NUTS 2013)"
"__5i","Eure (NUTS 2013)"
"__5j","Seine-Maritime (NUTS 2013)"
"__5k","Cher (NUTS 2013)"
"__5l","Eure-et-Loir (NUTS 2013)"
"__5m","Indre (NUTS 2013)"
"__5n","Indre-et-Loire (NUTS 2013)"
"__5o","Loir-et-Cher (NUTS 2013)"
"__5p","Loiret (NUTS 2013)"
"__5q","Calvados (NUTS 2013)"
"__5r","Manche (NUTS 2013)"
"__5s","Orne (NUTS 2013)"
"__5t","Côte-d'Or (NUTS 2013)"
"__5u","Nièvre (NUTS 2013)"
"__5v","Saône-et-Loire (NUTS 2013)"
"__5w","Yonne (NUTS 2013)"
"__5x","Nord (FR) (NUTS 2013)"
"__5y","Pas-de-Calais (NUTS 2013)"
"__5z","Meurthe-et-Moselle (NUTS 2013)"
"__60","Meuse (NUTS 2013)"
"__61","Moselle (NUTS 2013)"
"__62","Vosges (NUTS 2013)"
"__63","Bas-Rhin (NUTS 2013)"
"__64","Haut-Rhin (NUTS 2013)"
"__65","Doubs (NUTS 2013)"
"__66","Jura (NUTS 2013)"
"__67","Haute-Saône (NUTS 2013)"
"__68","Territoire de Belfort (NUTS 2013)"
"__69","Loire-Atlantique (NUTS 2013)"
"__6a","Maine-et-Loire (NUTS 2013)"
"__6b","Mayenne (NUTS 2013)"
"__6c","Sarthe (NUTS 2013)"
"__6d","Vendée (NUTS 2013)"
"__6e","Côtes-d'Armor (NUTS 2013)"
"__6f","Finistère (NUTS 2013)"
"__6g","Ille-et-Vilaine (NUTS 2013)"
"__6h","Morbihan (NUTS 2013)"
"__6i","Charente (NUTS 2013)"
"__6j","Charente-Maritime (NUTS 2013)"
"__6k","Deux-Sèvres (NUTS 2013)"
"__6l","Vienne (NUTS 2013)"
"__6m","Dordogne (NUTS 2013)"
"__6n","Gironde (NUTS 2013)"
"__6o","Landes (NUTS 2013)"
"__6p","Lot-et-Garonne (NUTS 2013)"
"__6q","Pyrénées-Atlantiques (NUTS 2013)"
"__6r","Ariège (NUTS 2013)"
"__6s","Aveyron (NUTS 2013)"
"__6t","Haute-Garonne (NUTS 2013)"
"__6u","Gers (NUTS 2013)"
"__6v","Lot (NUTS 2013)"
"__6w","Hautes-Pyrénées (NUTS 2013)"
"__6x","Tarn (NUTS 2013)"
"__6y","Tarn-et-Garonne (NUTS 2013)"
"__6z","Corrèze (NUTS 2013)"
"__70","Creuse (NUTS 2013)"
"__71","Haute-Vienne (NUTS 2013)"
"__72","Ain (NUTS 2013)"
"__73","Ardèche (NUTS 2013)"
"__74","Drôme (NUTS 2013)"
"__75","Isère (NUTS 2013)"
"__76","Loire (NUTS 2013)"
"__77","Rhône (NUTS 2013)"
"__78","Savoie (NUTS 2013)"
"__79","Haute-Savoie (NUTS 2013)"
"__7a","Allier (NUTS 2013)"
"__7b","Cantal (NUTS 2013)"
"__7c","Haute-Loire (NUTS 2013)"
"__7d","Puy-de-Dôme (NUTS 2013)"
"__7e","Aude (NUTS 2013)"
"__7f","Gard (NUTS 2013)"
"__7g","Hérault (NUTS 2013)"
"__7h","Lozère (NUTS 2013)"
"__7i","Pyrénées-Orientales (NUTS 2013)"
"__7j","Alpes-de-Haute-Provence (NUTS 2013)"
"__7k","Hautes-Alpes (NUTS 2013)"
"__7l","Alpes-Maritimes (NUTS 2013)"
"__7m","Bouches-du-Rhône (NUTS 2013)"
"__7n","Var (NUTS 2013)"
"__7o","Vaucluse (NUTS 2013)"
"__7p","Corse-du-Sud (NUTS 2013)"
"__7q","Haute-Corse (NUTS 2013)"
"__7r","Italy"
"__7s","Torino"
"__7t","Vercelli"
"__7u","Biella"
"__7v","Verbano-Cusio-Ossola"
"__7w","Novara"
"__7x","Cuneo"
"__7y","Asti"
"__7z","Alessandria"
"__80","Valle d'Aosta/Vallée d'Aoste"
"__81","Imperia"
"__82","Savona"
"__83","Genova"
"__84","La Spezia"
"__85","Varese"
"__86","Como"
"__87","Lecco"
"__88","Sondrio"
"__89","Milano (NUTS 2006)"
"__8a","Bergamo"
"__8b","Brescia"
"__8c","Pavia"
"__8d","Lodi"
"__8e","Cremona"
"__8f","Mantova"
"__8g","Bolzano-Bozen (NUTS 2006)"
"__8h","Trento (NUTS 2006)"
"__8i","Verona (NUTS 2006)"
"__8j","Vicenza (NUTS 2006)"
"__8k","Belluno (NUTS 2006)"
"__8l","Treviso (NUTS 2006)"
"__8m","Venezia (NUTS 2006)"
"__8n","Padova (NUTS 2006)"
"__8o","Rovigo (NUTS 2006)"
"__8p","Pordenone (NUTS 2006)"
"__8q","Udine (NUTS 2006)"
"__8r","Gorizia (NUTS 2006)"
"__8s","Trieste (NUTS 2006)"
"__8t","Piacenza (NUTS 2006)"
"__8u","Parma (NUTS 2006)"
"__8v","Reggio nell'Emilia (NUTS 2006)"
"__8w","Modena (NUTS 2006)"
"__8x","Bologna (NUTS 2006)"
"__8y","Ferrara (NUTS 2006)"
"__8z","Ravenna (NUTS 2006)"
"__90","Forlì-Cesena (NUTS 2006)"
"__91","Rimini (NUTS 2006)"
"__92","Massa-Carrara (NUTS 2006)"
"__93","Lucca (NUTS 2006)"
"__94","Pistoia (NUTS 2006)"
"__95","Firenze (NUTS 2006)"
"__96","Prato (NUTS 2006)"
"__97","Livorno (NUTS 2006)"
"__98","Pisa (NUTS 2006)"
"__99","Arezzo (NUTS 2006)"
"__9a","Siena (NUTS 2006)"
"__9b","Grosseto (NUTS 2006)"
"__9c","Perugia (NUTS 2006)"
"__9d","Terni (NUTS 2006)"
"__9e","Pesaro e Urbino (NUTS 2006)"
"__9f","Ancona (NUTS 2006)"
"__9g","Macerata (NUTS 2006)"
"__9h","Ascoli Piceno (NUTS 2006)"
"__9i","Viterbo (NUTS 2006)"
"__9j","Rieti (NUTS 2006)"
"__9k","Roma (NUTS 2006)"
"__9l","Latina (NUTS 2006)"
"__9m","Frosinone (NUTS 2006)"
"__9n","L'Aquila"
"__9o","Teramo"
"__9p","Pescara"
"__9q","Chieti"
"__9r","Isernia"
"__9s","Campobasso"
"__9t","Caserta"
"__9u","Benevento"
"__9v","Napoli"
"__9w","Avellino"
"__9x","Salerno"
"__9y","Foggia (NUTS 2006)"
"__9z","Bari (NUTS 2006)"
"__a0","Taranto"
"__a1","Brindisi"
"__a2","Lecce"
"__a3","Potenza"
"__a4","Matera"
"__a5","Cosenza"
"__a6","Crotone"
"__a7","Catanzaro"
"__a8","Vibo Valentia"
"__a9","Reggio di Calabria"
"__aa","Trapani"
"__ab","Palermo"
"__ac","Messina"
"__ad","Agrigento"
"__ae","Caltanissetta"
"__af","Enna"
"__ag","Catania"
"__ah","Ragusa"
"__ai","Siracusa"
"__aj","Sassari (NUTS 2003)"
"__ak","Nuoro (NUTS 2003)"
"__al","Oristano (NUTS 2003)"
"__am","Cagliari (NUTS 2003)"
"__an","Cyprus"
"__ao","Kypros"
"__ap","Latvia"
"__aq","Riga (statistical region 2001)"
"__ar","Kurzeme"
"__as","Latgale"
"__at","Vidzeme"
"__au","Zemgale"
"__av","Lithuania"
"__aw","Alytaus apskritis (NUTS 2013)"
"__ax","Kauno apskritis (NUTS 2013)"
"__ay","Klaipedos apskritis (NUTS 2013)"
"__az","Marijampoles apskritis (NUTS 2013)"
"__b0","Panevezio apskritis (NUTS 2013)"
"__b1","Siauliu apskritis (NUTS 2013)"
"__b2","Taurages apskritis (NUTS 2013)"
"__b3","Telsiu apskritis (NUTS 2013)"
"__b4","Utenos apskritis (NUTS 2013)"
"__b5","Vilniaus apskritis (NUTS 2013)"
"__b6","Luxembourg"
"__b7","Luxembourg"
"__b8","Hungary"
"__b9","Budapest (NUTS 2013)"
"__ba","Pest (NUTS 2013)"
"__bb","Fejér"
"__bc","Komárom-Esztergom"
"__bd","Veszprém"
"__be","Gyor-Moson-Sopron"
"__bf","Vas"
"__bg","Zala"
"__bh","Baranya"
"__bi","Somogy"
"__bj","Tolna"
"__bk","Borsod-Abaúj-Zemplén"
"__bl","Heves"
"__bm","Nógrád"
"__bn","Hajdú-Bihar"
"__bo","Jász-Nagykun-Szolnok"
"__bp","Szabolcs-Szatmár-Bereg"
"__bq","Bács-Kiskun"
"__br","Békés"
"__bs","Csongrád"
"__bt","Netherlands"
"__bu","Oost-Groningen"
"__bv","Delfzijl en omgeving"
"__bw","Overig Groningen"
"__bx","Noord-Friesland (NUTS 2013)"
"__by","Zuidwest-Friesland (NUTS 2013)"
"__bz","Zuidoost-Friesland (NUTS 2013)"
"__c0","Noord-Drenthe"
"__c1","Zuidoost-Drenthe"
"__c2","Zuidwest-Drenthe"
"__c3","Noord-Overijssel"
"__c4","Zuidwest-Overijssel"
"__c5","Twente"
"__c6","Veluwe"
"__c7","Achterhoek (NUTS 2003)"
"__c8","Arnhem/Nijmegen (NUTS 2003)"
"__c9","Zuidwest-Gelderland"
"__ca","Flevoland"
"__cb","Utrecht"
"__cc","Kop van Noord-Holland"
"__cd","Alkmaar en omgeving (NUTS 2013)"
"__ce","IJmond"
"__cf","Agglomeratie Haarlem"
"__cg","Zaanstreek"
"__ch","Groot-Amsterdam (NUTS 2013)"
"__ci","Het Gooi en Vechtstreek"
"__cj","Agglomeratie Leiden en Bollenstreek (NUTS 2006)"
"__ck","Agglomeratie 's-Gravenhage"
"__cl","Delft en Westland"
"__cm","Oost-Zuid-Holland (NUTS 2006)"
"__cn","Groot-Rijnmond (NUTS 2006)"
"__co","Zuidoost-Zuid-Holland (NUTS 2006)"
"__cp","Zeeuwsch-Vlaanderen"
"__cq","Overig Zeeland"
"__cr","West-Noord-Brabant"
"__cs","Midden-Noord-Brabant"
"__ct","Noordoost-Noord-Brabant"
"__cu","Zuidoost-Noord-Brabant"
"__cv","Noord-Limburg"
"__cw","Midden-Limburg"
"__cx","Zuid-Limburg"
"__cy","Austria"
"__cz","Mittelburgenland"
"__d0","Nordburgenland"
"__d1","Südburgenland"
"__d2","Mostviertel-Eisenwurzen"
"__d3","Niederösterreich-Süd"
"__d4","Sankt Pölten"
"__d5","Waldviertel"
"__d6","Weinviertel"
"__d7","Wiener Umland/Nordteil"
"__d8","Wiener Umland/Südteil"
"__d9","Wien"
"__da","Klagenfurt-Villach"
"__db","Oberkärnten"
"__dc","Unterkärnten"
"__dd","Graz"
"__de","Liezen"
"__df","Östliche Obersteiermark"
"__dg","Oststeiermark"
"__dh","West- und Südsteiermark"
"__di","Westliche Obersteiermark"
"__dj","Innviertel"
"__dk","Linz-Wels"
"__dl","Mühlviertel"
"__dm","Steyr-Kirchdorf"
"__dn","Traunviertel"
"__do","Lungau"
"__dp","Pinzgau-Pongau"
"__dq","Salzburg und Umgebung"
"__dr","Außerfern"
"__ds","Innsbruck"
"__dt","Osttirol"
"__du","Tiroler Oberland"
"__dv","Tiroler Unterland"
"__dw","Bludenz-Bregenzer Wald"
"__dx","Rheintal-Bodenseegebiet"
"__dy","Poland"
"__dz","Ciechanowsko-plocki (NUTS 2010)"
"__e0","Ostrolecko-siedlecki (NUTS 2010)"
"__e1","Radomski (NUTS 2003)"
"__e2","Warszawski (NUTS 2003)"
"__e3","Miasto Warszawa (NUTS 2013)"
"__e4","Krakowsko-tarnowski (NUTS 2003)"
"__e5","Nowosadecki (NUTS 2003)"
"__e6","Miasto Kraków"
"__e7","Czestochowski"
"__e8","Bielski"
"__e9","Centralny slaski (NUTS 2003)"
"__ea","Rybnicki"
"__eb","Bialski (NUTS 2013)"
"__ec","Chelmsko-zamojski (NUTS 2013)"
"__ed","Lubelski (NUTS 2003)"
"__ee","Rzeszowsko-tarnobrzeski (NUTS 2003)"
"__ef","Krosniensko-przemyski (NUTS 2003)"
"__eg","Swietokrzyski (NUTS 2003)"
"__eh","Bialostocko-suwalski (NUTS 2003)"
"__ei","Lomzynski (NUTS 2003)"
"__ej","Pilski"
"__ek","Poznanski (NUTS 2003)"
"__el","Kaliski (NUTS 2003)"
"__em","Koninski"
"__en","Miasto Poznan"
"__eo","Szczecinski (NUTS 2003)"
"__ep","Koszalinski (NUTS 2010)"
"__eq","Gorzowski"
"__er","Zielonogórski"
"__es","Jeleniogórsko-walbrzyski (NUTS 2003)"
"__et","Legnicki (NUTS 2003)"
"__eu","Wroclawski (NUTS 2003)"
"__ev","Miasto Wroclaw"
"__ew","Opolski (NUTS 2003)"
"__ex","Bydgoski (NUTS 2003)"
"__ey","Torunsko-wloclawski (NUTS 2003)"
"__ez","Elblaski"
"__f0","Olsztynski"
"__f1","Elcki"
"__f2","Slupski (NUTS 2010)"
"__f3","Gdanski (NUTS 2003)"
"__f4","Trojmiejski"
"__f5","Portugal"
"__f6","Alto Minho"
"__f7","Cávado"
"__f8","Ave (NUTS 2010)"
"__f9","Grande Porto (NUTS 2010)"
"__fa","Tâmega (NUTS 2010)"
"__fb","Entre Douro e Vouga (NUTS 2010)"
"__fc","Douro (NUTS 2010)"
"__fd","Alto Trás-os-Montes (NUTS 2010)"
"__fe","Algarve"
"__ff","Baixo Vouga (NUTS 2010)"
"__fg","Baixo Mondego (NUTS 2010)"
"__fh","Pinhal Litoral (NUTS 2010)"
"__fi","Pinhal Interior Norte (NUTS 2010)"
"__fj","Dão-Lafões (NUTS 2010)"
"__fk","Pinhal Interior Sul (NUTS 2010)"
"__fl","Serra da Estrela (NUTS 2010)"
"__fm","Beira Interior Norte (NUTS 2010)"
"__fn","Beira Interior Sul (NUTS 2010)"
"__fo","Cova da Beira (NUTS 2010)"
"__fp","Oeste"
"__fq","Médio Tejo (NUTS 2010)"
"__fr","Grande Lisboa (NUTS 2010)"
"__fs","Península de Setúbal (NUTS 2010)"
"__ft","Alentejo Litoral"
"__fu","Alto Alentejo (NUTS 2010)"
"__fv","Alentejo Central (NUTS 2010)"
"__fw","Baixo Alentejo"
"__fx","Lezíria do Tejo"
"__fy","Região Autónoma dos Açores (PT)"
"__fz","Região Autónoma da Madeira (PT)"
"__g0","Romania"
"__g1","Bacau (statistical region 2002)"
"__g2","Botosani (statistical region 2002)"
"__g3","Iasi (statistical region 2002)"
"__g4","Neamt (statistical region 2002)"
"__g5","Suceava (statistical region 2002)"
"__g6","Vaslui (statistical region 2002)"
"__g7","Braila (statistical region 2002)"
"__g8","Buzau (statistical region 2002)"
"__g9","Constanta (statistical region 2002)"
"__ga","Galati (statistical region 2002)"
"__gb","Tulcea (statistical region 2002)"
"__gc","Vrancea (statistical region 2002)"
"__gd","Arges (statistical region 2002)"
"__ge","Calarasi (statistical region 2002)"
"__gf","Dâmbovita (statistical region 2002)"
"__gg","Giurgiu (statistical region 2002)"
"__gh","Ialomita (statistical region 2002)"
"__gi","Prahova (statistical region 2002)"
"__gj","Teleorman (statistical region 2002)"
"__gk","Dolj (statistical region 2002)"
"__gl","Gorj (statistical region 2002)"
"__gm","Mehedinti (statistical region 2002)"
"__gn","Olt (statistical region 2002)"
"__go","Vâlcea (statistical region 2002)"
"__gp","Arad (statistical region 2002)"
"__gq","Caras-Severin (statistical region 2002)"
"__gr","Hunedoara (statistical region 2002)"
"__gs","Timis (statistical region 2002)"
"__gt","Bihor (statistical region 2002)"
"__gu","Bistrita-Nasaud (statistical region 2002)"
"__gv","Cluj (statistical region 2002)"
"__gw","Maramures (statistical region 2002)"
"__gx","Satu Mare (statistical region 2002)"
"__gy","Salaj (statistical region 2002)"
"__gz","Alba (statistical region 2002)"
"__h0","Brasov (statistical region 2002)"
"__h1","Covasna (statistical region 2002)"
"__h2","Harghita (statistical region 2002)"
"__h3","Mures (statistical region 2002)"
"__h4","Sibiu (statistical region 2002)"
"__h5","Bucuresti (capital) (statistical region 2002)"
"__h6","Ilfov (statistical region 2002)"
"__h7","Slovenia"
"__h8","Pomurska (NUTS 2010)"
"__h9","Podravska (NUTS 2010)"
"__ha","Koroska (NUTS 2010)"
"__hb","Savinjska (NUTS 2010)"
"__hc","Zasavska (NUTS 2010)"
"__hd","Spodnjeposavska (NUTS 2010)"
"__he","Jugovzhodna Slovenija (NUTS 2010)"
"__hf","Notranjsko-kraska (NUTS 2010)"
"__hg","Osrednjeslovenska (NUTS 2010)"
"__hh","Gorenjska (NUTS 2010)"
"__hi","Goriska (NUTS 2010)"
"__hj","Obalno-kraska (NUTS 2010)"
"__hk","Slovakia"
"__hl","Bratislavský kraj"
"__hm","Trnavský kraj"
"__hn","Trenciansky kraj"
"__ho","Nitriansky kraj"
"__hp","Zilinský kraj"
"__hq","Banskobystrický kraj"
"__hr","Presovský kraj"
"__hs","Kosický kraj"
"__ht","Finland"
"__hu","Etelä-Savo (NUTS 2006)"
"__hv","Pohjois-Savo (NUTS 2006)"
"__hw","Pohjois-Karjala (NUTS 2006)"
"__hx","Kainuu (NUTS 2006)"
"__hy","Uusimaa (NUTS 2006)"
"__hz","Itä-Uusimaa (NUTS 2006)"
"__i0","Varsinais-Suomi (NUTS 2006)"
"__i1","Kanta-Häme (NUTS 2006)"
"__i2","Päijät-Häme (NUTS 2006)"
"__i3","Kymenlaakso (NUTS 2006)"
"__i4","Etelä-Karjala (NUTS 2006)"
"__i5","Satakunta (NUTS 2003)"
"__i6","Pirkanmaa (NUTS 2003)"
"__i7","Keski-Suomi"
"__i8","Etelä-Pohjanmaa"
"__i9","Pohjanmaa"
"__ia","Keski-Pohjanmaa (NUTS 2006)"
"__ib","Pohjois-Pohjanmaa (NUTS 2006)"
"__ic","Lappi (NUTS 2006)"
"__id","Åland"
"__ie","Norway"
"__if","Oslo (statistical region 2016)"
"__ig","Akershus (statistical region 2016)"
"__ih","Hedmark (statistical region 2016)"
"__ii","Oppland (statistical region 2016)"
"__ij","Østfold (statistical region 2016)"
"__ik","Buskerud (statistical region 2016)"
"__il","Vestfold (statistical region 2016)"
"__im","Telemark (statistical region 2016)"
"__in","Aust-Agder (statistical region 2016)"
"__io","Vest-Agder (statistical region 2016)"
"__ip","Rogaland (statistical region 2016)"
"__iq","Hordaland (statistical region 2016)"
"__ir","Sogn og Fjordane (statistical region 2016)"
"__is","Møre og Romsdal (statistical region 2016)"
"__it","Sør-Trøndelag (statistical region 2016)"
"__iu","Nord-Trøndelag (statistical region 2016)"
"__iv","Nordland"
"__iw","Troms (statistical region 2016)"
"__ix","Finnmark (statistical region 2016)"
"__iy","Switzerland"
"__iz","Vaud"
"__j0","Valais"
"__j1","Genève"
"__j2","Bern"
"__j3","Freiburg"
"__j4","Solothurn"
"__j5","Neuchâtel"
"__j6","Jura"
"__j7","Basel-Stadt"
"__j8","Basel-Landschaft"
"__j9","Aargau"
"__ja","Zürich"
"__jb","Glarus"
"__jc","Schaffhausen"
"__jd","Appenzell Ausserrhoden"
"__je","Appenzell Innerrhoden"
"__jf","St. Gallen"
"__jg","Graubünden"
"__jh","Thurgau"
"__ji","Luzern"
"__jj","Uri"
"__jk","Schwyz"
"__jl","Obwalden"
"__jm","Nidwalden"
"__jn","Zug"
"__jo","Ticino"
"__jp","United Kingdom"
"__jq","Hartlepool and Stockton-on-Tees"
"__jr","South Teesside"
"__js","Darlington"
"__jt","Durham CC"
"__ju","Northumberland"
"__jv","Tyneside"
"__jw","Sunderland"
"__jx","West Cumbria"
"__jy","East Cumbria"
"__jz","Halton and Warrington (NUTS 2006)"
"__k0","Cheshire CC (NUTS 2006)"
"__k1","Greater Manchester South (NUTS 2010)"
"__k2","Greater Manchester North (NUTS 2010)"
"__k3","Blackburn with Darwen"
"__k4","Blackpool"
"__k5","Lancashire CC (NUTS 2010)"
"__k6","East Merseyside (NUTS 2006)"
"__k7","Liverpool (NUTS 2006)"
"__k8","Sefton (NUTS 2006)"
"__k9","Wirral (NUTS 2006)"
"__ka","Kingston upon Hull, City of"
"__kb","East Riding of Yorkshire"
"__kc","North and North East Lincolnshire"
"__kd","York"
"__ke","North Yorkshire CC"
"__kf","Barnsley, Doncaster and Rotherham"
"__kg","Sheffield"
"__kh","Bradford"
"__ki","Leeds"
"__kj","Calderdale, Kirklees and Wakefield (NUTS 2006)"
"__kk","Derby"
"__kl","East Derbyshire"
"__km","South and West Derbyshire"
"__kn","Nottingham"
"__ko","North Nottinghamshire"
"__kp","South Nottinghamshire"
"__kq","Leicester"
"__kr","Leicestershire CC and Rutland"
"__ks","Northamptonshire (NUTS 2006)"
"__kt","Lincolnshire"
"__ku","Herefordshire, County of"
"__kv","Worcestershire"
"__kw","Warwickshire"
"__kx","Telford and Wrekin"
"__ky","Shropshire CC"
"__kz","Stoke-on-Trent"
"__l0","Staffordshire CC"
"__l1","Birmingham"
"__l2","Solihull"
"__l3","Coventry"
"__l4","Dudley and Sandwell (NUTS 2006)"
"__l5","Walsall and Wolverhampton (NUTS 2006)"
"__l6","Peterborough"
"__l7","Cambridgeshire CC"
"__l8","Norfolk (NUTS 2010)"
"__l9","Suffolk"
"__la","Luton"
"__lb","Bedfordshire CC (NUTS 2006)"
