"__2x","Togo"
"__2y","Tuvalu"
"__2z","United Arab Emirates"
"__30","United States - national register"
"__31","Vanuatu"
"__32","Vietnam"
"__33","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","Spain: Ceuta"
"_____0g","Spain: unspecified maritime coastal area"
"_____0h","France"
"_____0i","France: Atlantic / North Sea"
"_____0j","France: Mediterranean"
"_____0k","France: Guadeloupe and Martinique"
"_____0l","France: unspecified maritime coastal area"
"_____0m","Croatia"
"_____0n","Italy"
"_____0o","Cyprus"
"_____0p","Latvia"
"_____0q","Lithuania"
"_____0r","Malta"
"_____0s","Netherlands"
"_____0t","Poland"
"_____0u","Portugal"
"_____0v","Romania"
"_____0w","Slovenia"
"_____0x","Finland"
"_____0y","Sweden"
"_____0z","Sweden: Baltic Sea"
"_____10","Sweden: North Sea"
"_____11","Sweden: unspecified maritime coastal area"
"_____12","Iceland"
"_____13","Norway"
"_____14","United Kingdom"
"_____15","United Kingdom: Great Britain and Northern Ireland"
"_____16","United Kingdom: unspecified maritime coastal area"
"_____17","Montenegro"
"_____18","Albania"
"_____19","Turkey"
"_____1a","Turkey: Black Sea"
"_____1b","Turkey: Mediterranean"
"_____1c","Turkey: unspecified maritime coastal area"
"_____1d","Ukraine"
"_____1e","Faeroe Islands (DK)"
"_____1f","Gibraltar (UK)"
"_____1g","Russia"
"_____1h","Russia: Black Sea"
"_____1i","Russia: Baltic Sea (unspecified)"
"_____1j","Russia: Asia"
"_____1k","Russia: Barents and White Sea"
"_____1l","Russia: Baltic Sea (Gulf of Finland only)"
"_____1m","Russia: Baltic Sea (excluding Gulf of Finland)"
"_____1n","Russia: unspecified maritime coastal area"
"_____1o","Algeria"
"_____1p","Angola"
"_____1q","Benin"
"_____1r","Cameroon"
"_____1s","Cape Verde"
"_____1t","Congo"
"_____1u","Côte d'Ivoire"
"_____1v","Democratic Republic of the Congo"
"_____1w","Djibouti"
"_____1x","Egypt"
"_____1y","Equatorial Guinea"
"_____1z","Ghana"
"_____20","Guinea"
"_____21","Kenya"
"_____22","Liberia"
"_____23","Libya"
"_____24","Mauritania"
"_____25","Morocco"
"_____26","Morocco: Mediterranean"
"_____27","Morocco: West Africa"
"_____28","Morocco: unspecified maritime coastal area"
"_____29","Mozambique"
"_____2a","Namibia"
"_____2b","Nigeria"
"_____2c","Senegal"
"_____2d","South Africa"
"_____2e","Sudan"
"_____2f","Tanzania"
"_____2g","Togo"
"_____2h","Tunisia"
"_____2i","Antigua and Barbuda"
"_____2j","Argentina"
"_____2k","Bahamas"
"_____2l","Bermuda (UK)"
"_____2m","Brazil"
"_____2n","Canada"
"_____2o","Canada: Atlantic"
"_____2p","Canada: Great Lakes, Upper St Lawrence"
"_____2q","Canada: West Coast"
"_____2r","Canada: unspecified maritime coastal area"
"_____2s","Chile"
"_____2t","Colombia"
"_____2u","Colombia: North Coast"
"_____2v","Colombia: West Coast"
"_____2w","Colombia: unspecified maritime coastal area"
"_____2x","Costa Rica"
"_____2y","Cuba"
"_____2z","Dominican Republic"
"_____30","Ecuador"
"_____31","El Salvador"
"_____32","Guatemala"
"_____33","Haiti"
"_____34","Honduras"
"_____35","Jamaica"
"_____36","Mexico"
"_____37","Mexico: Atlantic"
"_____38","Mexico: Pacific"
"_____39","Mexico: unspecified maritime coastal area"
"_____3a","Nicaragua"
"_____3b","Panama"
"_____3c","Peru"
"_____3d","Trinidad and Tobago"
"_____3e","United States"
"_____3f","United States: North Atlantic"
"_____3g","United States: South Atlantic"
"_____3h","United States: Gulf"
"_____3i","United States: South Pacific"
"_____3j","United States: North Pacific"
"_____3k","United States: Great Lakes"
"_____3l","United States: Puerto Rico"
"_____3m","United States: unspecified maritime coastal area"
"_____3n","Uruguay"
"_____3o","US Virgin Islands (US)"
"_____3p","Venezuela"
"_____3q","Azerbaijan"
"_____3r","Bahrain"
"_____3s","Bangladesh"
"_____3t","British Indian Ocean Territory (UK)"
"_____3u","China (except Hong Kong)"
"_____3v","Egypt: Mediterranean"
"_____3w","Egypt: Red Sea"
"_____3x","Egypt: unspecified maritime coastal area"
"_____3y","Georgia"
"_____3z","Hong Kong"
"_____40","India"
"_____41","Indonesia"
"_____42","Iran"
"_____43","Iraq"
"_____44","Israel"
"_____45","Israel: Mediterranean"
"_____46","Japan"
"_____47","Jordan"
"_____48","Kuwait"
"_____49","Lebanon"
"_____4a","Malaysia"
"_____4b","Pakistan"
"_____4c","Philippines"
"_____4d","Saudi Arabia"
"_____4e","Saudi Arabia: Red Sea"
"_____4f","Saudi Arabia: Gulf"
"_____4g","Saudi Arabia: unspecified maritime coastal area"
"_____4h","Singapore"
"_____4i","South Korea"
"_____4j","Sri Lanka"
"_____4k","Syria"
"_____4l","Taiwan"
"_____4m","Thailand"
"_____4n","United Arab Emirates"
"_____4o","Vietnam"
"_____4p","Yemen"
"_____4q","Australia"
"_____4r","New Zealand"
"_____4s","Tokelau (NZ)"
"_____4t","Total unspecified and unknown locations"
"_____4u","Unknown"
"","Maritime entity (reporting)"
"_______0","Lithuania"
"_______1","Butinge"
"_______2","Klaipeda"
