"28 C","Irish Pound"
"46 C","Japanese Yen"
"45 C","Korean won"
"84 C","Latvian lats"
"16 C","Lire"
"85 C","Lithuanians litas"
"24 C","Luxembourg Franc"
"64 C","Markka"
"43 C","Mexican Peso"
"18 C","Netherlands Guilder"
"59 C","New Zealand Dollar"
"58 C","Norwegian Kroner"
"81 C","Polish Zloty"
"36 C","Portuguee Escudo"
"26 C","Pound Sterling"
"79 C","Slovak Koruna"
"32 C","Spanish Peseta"
"60 C","Swedish Krona"
"68 C","Swiss Franc"
"42 C","US Dollar"
"425C","Argentine Peso"
"530C","Bahrain Dinar"
"732C","Chinese taipei dollar"
"030C","Cyprus Pound"
"885C","EMU"
"886C","EUA"
"887C","EURCO"
"888C","Gold"
"735C","Hong Kong Dollar"
"549C","Jordan Dinar"
"552C","Kuwaiti Dinar"
"555C","Lebanese Pound"
"133C","Libyan Dinar"
"751C","Malaysian Dollar"
"558C","Oman Rial"
"755C","Philippine peso"
"561C","Qatar Riyal"
"990C","SDR"
"566C","Saudi Arabia Riyal"
"761C","Singapore Dollar"
"216C","South African Rand"
"375C","Trinidad_tobago Dollar"
"576C","United Arab Emirates Dirham"
"463C","Venezuelan Bolivar"
