"3v","Lepidopus caudatus (Silver scabbardfish)"
"3w","Diplodus puntazzo (Sharpsnout seabream)"
"3x","Atherinidae (Silversides(=Sand smelts) nei)"
"3y","Pecten jacobaeus (Great Mediterranean scallop)"
"3z","Raja spp (Raja rays nei)"
"40","Katsuwonus pelamis (Skipjack tuna)"
"41","Sarpa salpa (Salema)"
"42","Palinurus elephas (Common spiny lobster)"
"43","Mustelus mustelus (Smooth-hound)"
"44","Scorpaena notata (Small red scorpionfish)"
"45","Solea solea (Common sole)"
"46","Solea spp"
"47","Spicara smaris (Picarel)"
"48","Sprattus sprattus (European sprat)"
"49","Loligo spp (Common squids nei)"
"4a","Todarodes sagittatus (European flying squid)"
"4b","Illex coindetii (Broadtail shortfin squid)"
"4c","Loligo vulgaris (European squid)"
"4d","Diplodus spp (Sargo breams nei)"
"4e","Serranus hepatus (Brown comber)"
"4f","Serranus scriba (Painted comber)"
"4g","Lithognathus mormyrus (Sand steenbras)"
"4h","Chamelea gallina (Striped venus)"
"4i","Diplodus sargus (White seabream)"
"4j","Xiphias gladius (Swordfish)"
"4k","Scyliorhinus canicula (Small-spotted catshark)"
"4l","Scyliorhinus stellaris (Nursehound)"
"4m","Penaeus kerathurus (Caramote prawn)"
"4n","Torpedo spp (Torpedo rays)"
"4o","Balistes capriscus (Grey triggerfish)"
"4p","Salmo trutta (Sea trout)"
"4q","Alosa fallax (Twaite shad)"
"4r","Torpedo marmorata (Marbled electric ray)"
"4s","Scophthalmus maximus (Turbot)"
"4t","Uranoscopus scaber (Stargazer)"
"4u","Venus verrucosa (Warty venus)"
"4v","Scomber colias (Atlantic chub mackerel)"
"4w","Mimachlamys varia (Variegated scallop)"
"4x","Trachinus draco (Greater weever)"
"4y","Trachinus spp (Weevers nei)"
"4z","Micromesistius poutassou (Blue whiting(=Poutassou))"
"50","Merlangius merlangus (Whiting)"
"51","Labrus merula (Brown wrasse)"
"52","Trisopterus spp (Trisopterus nei)"
"53","Sphyraena sphyraena (European barracuda)"
"54","Zeidae (Dories nei)"
"","Presentation form"
"__0","All presentation forms"
"__1","Fresh"
"__2","Fresh, whole"
"__3","Fresh, not specified"
"","Fish destination and use"
"___0","Total"
"___1","Human consumption"
"___2","Unknown"
"","Unit of measure"
"____0","Euro"
"____1","Euro per tonne"
"____2","Tonnes product weight"
"","Nationality of registration of vessel"
"_____0","Total"
"_____1","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Slovenia"
"","Geopolitical entity (reporting)"
"______0","Slovenia"
