"_____019","BN d. mesothelialen Gewebes u.d. Weichteilgewebes /Krebs, Neubildungen"
"_____020","Bösartige Neubildungen der Harnorgane /Krebs, Neubildungen"
"_____021","BN des Auges/Gehirns/Zentralnervensystems /Krebs, Neubildungen"
"_____022","BN der Schilddrüse und sonstiger endokriner Drüsen /Schilddrüsenkrebs, Neubildungen"
"_____023","BN ungenau bez., sekundärer u.n.n. bez. Lokalisat. /Krebs, Neubildungen"
"_____024","BN des lymphat., blutbild. und verwandten Gewebes /Blutkrebs, Leukämie, Neubildungen"
"_____025","BN als Primärtumoren an mehreren Lokalisationen /Krebs, Neubildungen"
"_____026","Gutartige Neubildungen /Neubildungen"
"_____027","Neubildungen unsicheren o. unbekannten Verhaltens /Neubildungen"
"_____028","Alimentäre Anämien /Blutkrankheiten, Anämien"
"_____029","Hämolytische Anämien /Blutkrankheiten, Anämien"
"_____030","Aplastische und sonstige Anämien /Blutkrankheiten, Anämien"
"_____031","Koagulopathien,Purpura u.sonst.hämorrhag.Diathesen /Koagulopathien, Purpura, Diathesen"
"_____032","Sonstige Kh. des Blutes und der blutbilden Organe /Blutkrankheiten"
"_____033","Best. Störungen mit Beteiligung des Immunsystems /Immundefekte"
"_____034","Krankheiten der Schilddrüse /Schilddrüsenkrankheiten"
"_____035","Diabetes mellitus /Diabetes, Zuckerkrankheit"
"_____036","Blutglukoseregulationsstörung /Bauchspeicheldrüsenstörung"
"_____037","Krankheiten sonstiger endokriner Drüsen /Drüsenkrankheiten"
"_____038","Mangelernährung"
"_____039","Sonstige alimentäre Mangelzustände /Mangelzustände"
"_____040","Adipositas und sonstige Überernährung /Übergewicht, Überernährung, Adipositas"
"_____041","Stoffwechselstörungen"
"_____042","Organische, einschl. symptomat. psych. Störungen /Verhaltensstörungen"
"_____043","Psych. u. Verhaltensstörungen d.psychotrope Subst. /Verhaltensstörungen"
"_____044","Affektive Störungen /Depressionen"
"_____045","Neurotische, Belastungs- und somatoforme Störungen /Belastungsstörungen"
"_____046","Verhaltensauffälligk. m. körperl. Stör. u.Faktoren /Störungen, Verhaltensauffälligkeiten"
"_____047","Intelligenzstörung"
"_____048","Entwicklungsstörungen"
"_____049","Verhaltens-u.emot.Störungen/Beginn Kindheit u.Jgd. /Verhaltensstörungen"
"_____050","Nicht näher bezeichnete psychische Störungen /Verhaltensstörungen"
"_____051","Entzündliche Krankheiten des Zentralnervensystems /Nervenentzündungen"
"_____052","Systematrophien, vorw.d.Zentralnervensystem betr. /Systematrophien"
"_____053","Extrapyramidale Krankheiten und Bewegungsstörungen /Bewegungsstörungen"
"_____054","Sonst. degenerative Krankheiten des Nervensystems /Nervensystemdegeneration"
"_____055","Demyelinisierende Kh. des Zentralnervensystems /Nervensystemdegeneration"
"_____056","Episodische und paroxysmale Kh. des Nervensystems /Epilepsie"
"_____057","Kh. von Nerven, Nervenwurzeln und Nervenplexus /Nervenkrankheiten"
"_____058","Polyneuropathien u.sonst. Kh. d.periph. Nervensys. /Nervenkrankheiten, Polyneuropathien"
"_____059","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels /Muskelkrankheiten"
"_____060","Zerebrale Lähmung und sonstige Lähmungssyndrome /Lähmungen, Lähmungssyndrome"
"_____061","Sonstige Krankheiten des Nervensystems /Nervenkrankheiten"
"_____062","Affekt. d.Augenlides, d.Tränenapparates u.d.Orbita /Augenkrankheiten"
"_____063","Affektionen der Konjunktiva /Bindehautentzündung, Augenkrankheiten"
"_____064","Affektionen v.Sklera,Hornhaut,Iris u.Ziliarkörper /Hornhautaffektionen, Irisaffektionen, Ziliarkörperaffektionen, Augenkrankheiten"
"_____065","Affektionen der Linse /Linsenaffektionen"
"_____066","Affektionen der Aderhaut und der Netzhaut /Aderhautaffektionen, Netzhautaffektionen"
"_____067","Glaukom"
"_____068","Affektionen des Glaskörpers und des Augapfels /Augapfelaffektionen, Glaskörperaffektionen"
"_____069","Affektionen des N. opticus und der Sehbahn /Sehbahnaffektionen"
"_____070","Affekt.d.Augenmuskels,Stör.d.Blickbewegung u.Ä. /Augenmuskelaffektionen, Blickbewegungsstörung, Akkommodationsstörungen"
"_____071","Sehstörungen und Blindheit /Sehstörungen, Blindheit"
"_____072","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde /Augenkrankheiten"
"_____073","Krankheiten des äußeren Ohres /Ohrkrankheiten"
"_____074","Kh. des Mittelohres und des Warzenfortsatzes /Ohrkrankheiten"
"_____075","Sonstige Krankheiten des Ohres /Ohrkrankheiten"
"_____076","Chronische rheumatische Herzkrankheiten /Herzkrankheiten"
"_____077","Hypertonie (Hochdruckkrankheit) /Bluthochdruckkrankheit, Hypertonie"
"_____078","Ischämische Herzkrankheiten /Herzkrankheiten, Durchblutungsstörung"
"_____079","Pulmonale Herzkrankheit u. Kh.d. Lungenkreislaufes /Herzkrankheiten, Lungenkreislaufkrankheiten"
"_____080","Sonstige Formen der Herzkrankheit /Herzkrankheiten"
"_____081","Zerebrovaskuläre Krankheiten /Durchblutungskrankheiten"
"_____082","Kh. der Arterien, Arteriolen und Kapillaren /Arterienkrankheiten, Gefäßkrankheiten"
"_____083","Kh. d.Venen,Lymphgefäße.u.Lymphknoten.,ao.n.klass. /Venenkrankheiten, Lymphgefäßkrankheiten, Lymphknotenkrankheiten, Gefäßkrankheiten"
"_____084","Sonst. u. n.n.bez. Krankheiten d. Kreislaufsystems /Kreislaufkrankheiten"
"_____085","Akute Infektionen der oberen Atemwege /Atemwegsinfektionen"
"_____086","Grippe und Pneumonie /Grippe, Pneumonie, Atemwegsinfektionen"
"_____087","Sonstige akute Infektionen der unteren Atemwege /Atemwegsinfektionen"
"_____088","Sonstige Krankheiten der oberen Atemwege /Atemwegsinfektionen"
"_____089","Chronische Krankheiten der unteren Atemwege /Atemwegsinfektion"
"_____090","Lungenkrankheiten durch exogene Substanzen /Lungenkrankheiten"
"_____091","Sonst.Kh.d.Atmungsorg.,hpts.Interstitium betreff. /Atemwegserkrankungen"
"_____092","Purulente u. nekrot. Kh.-Zust. d. unteren Atemwege /Atemwegserkrankungen"
"_____093","Sonstige Krankheiten der Pleura /Pleurakrankheiten"
"_____094","Sonstige Krankheiten des Atmungssystems /Atemwegserkrankungen"
"_____095","Kh. d. Mundhöhle, d. Speicheldrüsen u.d. Kiefer /Mündhöhlenkrankheiten, Speicheldrüsenkrankheiten, Kieferkrankheiten"
"_____096","Kh. des Ösophagus, des Magens und des Duodenums /Speiseröhrenkrankheiten, Magenkrankheiten, Zwölffingerdarmkrankheiten"
"_____097","Krankheiten der Appendix /Blinddarmkrankheiten"
"_____098","Hernien /Eingeweidebruch, Hernien"
"_____099","Nichtinfektiöse Enteritis und Kolitis /Darmentzündungen, Dickdarmentzündungen, Enteritis, Kolitis"
"_____100","Sonstige Krankheiten des Darmes /Darmkrankheiten"
"_____101","Krankheiten des Peritoneums /Bauchfellkrankheiten"
"_____102","Krankheiten der Leber /Leberkrankheiten"
"_____103","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas /Gallenblasenkrankheiten, Gallenwegkrankheiten"
"_____104","Sonstige Krankheiten des Verdauungssystems /Verdauungsorgankrankheiten"
"_____105","Infektionen der Haut und der Unterhaut /Hautinfektionen, Unterhautinfektionen"
"_____106","Bullöse Dermatosen /Hautkrankheiten"
"_____107","Dermatitis und Ekzem /Hautentzündungen"
"_____108","Papulosquamöse Hautkrankheiten /Hautkrankheiten"
"_____109","Urtikaria und Erythem /Nesselsucht, Hautrötung, Urtikaria, Erythem"
"_____110","Kh.d. Haut u.d. Unterhaut durch Strahleneinwirkung /Hautkrankheiten"
"_____111","Krankheiten der Hautanhangsgebilde /Hautkrankheiten"
"_____112","Sonstige Krankheiten der Haut und der Unterhaut /Hautkrankheiten"
"_____113","Infektiöse Arthropathien /Gelenkinfektionen, Arthropathien"
"_____114","Entzündliche Polyarthropathien /Gelenkentzündungen, Polyarthropathien"
"_____115","Sonstige Gelenkkrankheiten /Gelenkkrankheiten"
"_____116","Systemkrankheiten des Bindegewebes /Bindegewebskrankheiten"
"_____117","Deformitäten der Wirbelsäule und des Rückens /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"_____118","Spondylopathien /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"_____119","Sonst. Krankheiten der Wirbelsäule und des Rückens /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"_____120","Krankheiten der Muskeln /Muskelkrankheiten"
"_____121","Krankheiten der Synovialis und der Sehnen /Sehnenkrankheiten, Gelenkschleimhautkrankheiten"
"_____122","Sonstige Krankheiten des Weichteilgewebes /Weichteilgewebskrankheiten"
"_____123","Veränderungen der Knochendichte und -struktur /Knochenkrankheiten"
"_____124","Sonstige Osteopathien /Osteopathien"
"_____125","Sonst.Kh.d.Muskel-Skelett-Systems u.d.Bindegewebes /Knochenkrankheiten, Muskelkrankheiten, Bindegewebskrankheiten"
"_____126","Glomeruläre Krankheiten /Nierenkrankheiten"
"_____127","Tubulointerstitielle Nierenkrankheiten /Nierenkrankheiten"
"_____128","Niereninsuffizienz /Nierenkrankheiten"
"_____129","Urolithiasis /Nierenkrankheiten"
"_____130","Sonstige Krankheiten der Niere und des Ureters /Nierenkrankheiten"
"_____131","Sonstige Krankheiten des Harnsystems /Harntraktkrankheiten"
"_____132","Krankheiten der männlichen Genitalorgane /Genitalorgankrankheiten"
"_____133","Krankheiten der Mamma (Brustdrüse) /Brustdrüsenkrankheiten"
"_____134","Sonstige Krankheiten des Urogenitalsystems /Unterleibskrankheiten"
"_____135","Schwangerschaftsdauer"
"_____136","Sonst.Kh.-zustände d.Gestationsperiode,ao.n.klass. /Schwangerschaftskomplikationen"
"_____137","Schädigung d.Fetus/Neugeb.d.mütterl.Faktoren u.Ä. /Fetenschädigung, Neugeborenenschädigung"
"_____138","Störungen i.Zusammenhang m.d.Schwangerschaftsdauer /Schwangerschaftskomplikationen"
"_____139","Geburtstrauma"
"_____140","Perinatale Kh.d. Atmungs- u. Herz-Kreislaufsystems /Atemwegserkrankungen, Kreislaufkrankheiten"
"_____141","Perinatale Infektionskrankheiten /Infektionskrankheiten"
"_____142","Hämorrhag. u. hämatolog. Kh. beim Fetus u. Neugeb. /Blutkrankheiten"
"_____143","Transit.Stoffwechelstörungen beim Fetus u. Neugeb. /Stoffwechselstörungen"
"_____144","Kh.d. Verdauungssystems beim Fetus u. Neugeborenen /Verdauungssystemkrankheiten"
"_____145","Kh.-Zustände d.Haut u.d.Temp-reg.b.Fetus u.Neugeb. /Hautkrankheiten"
"_____146","Sonst. Störungen mit Urspr. i.d. Perinatalperiode /Perinatalstörungen"
"_____147","Angeborene Fehlbildungen des Nervensystems /Fehlbildungen"
"_____148","Angeborene Fehlbildungen, Auge/Ohr/Gesicht/Hals /Augenfehlbildungen, Ohrenfehlbildungen, Gesichtsfehlbildungen, Halsfehlbildungen"
"_____149","Angeborene Fehlbildungen des Kreislaufsystems /Kreislaufsystemfehlbildungen"
"_____150","Angeborene Fehlbildungen des Atmungssystems /Atemwegsfehlbildungen"
"_____151","Lippen-, Kiefer- und Gaumenspalte /Lippenspalte, Kieferspalte, Gaumenspalte"
"_____152","Sonst. angeb. Fehlbildungen d. Verdauungssystems /Verdauungssystemfehlbildungen"
"_____153","Angeborene Fehlbildungen der Genitalorgane /Genitalfehlbildungen"
"_____154","Angeborene Fehlbildungen des Harnsystems /Harntraktfehlbildungen"
"_____155","Angeb. Fehlbild./Deform.d.Muskel-Skelett-Systems /Muskelfehlbildungen, Skelettfehlbildungen, Muskeldeformitäten, Skelettdeformitäten"
"_____156","Sonstige angeborene Fehlbildungen /Fehlbildungen"
"_____157","Chromosomenanomalien, andernorts nicht klass. /Chromosomenanomalien"
"_____158","Symptome, d.d. Kreislauf- u. Atmungssystem betr. /Atmungssymptome, Kreislaufsymptome"
"_____159","Symptome, d.d. Verdauungssystem u. Abdomen betr. /Verdauungssystemsymptome, Abdomensymptome"
"_____160","Symptome, d.d. Haut u.d. Unterhautgewebe betreffen /Hautsymptome, Unterhautsymptome"
"_____161","Symptome, Nervensys., Muskel-Skelett-System betr. /Symptome, Nervensystem, Muskeln, Skelett"
"_____162","Symptome, die das Harnsystem betreffen /Krankheiten"
"_____163","Symptome, Wahrnehmungsvermögen,Stimmung betreffend /Krankheiten"
"_____164","Symptome, die die Sprache und die Stimme betreffen /Stimmstörungen, Sprachstörungen"
"_____165","Allgemeinsymptome"
"_____166","Aborme Blutuntsuchungsbef. o. Vorlieg.einer Diag. /Blutbefunde, Blutuntersuchungsbefunde"
"_____167","Aborme Urinuntsuchungsbef. o. Vorlieg.einer Diag. /Urin"
"_____168","Abnorme Bef. anderer Körperflüssigkeiten, Gewebe /Körperflüssigkeiten, Gewebebefunde"
"_____169","Abn.Befunde b.bildgeb.Diagnostik u.Funktionsprüf. /Befunde"
"_____170","Ungenau bezeichnete und unbekannte Diagnose /Befunde, Diagnosen"
"_____171","Verletzungen des Kopfes /Kopfverletzungen"
"_____172","Verletzungen des Halses /Halsverletzungen"
"_____173","Verletzungen des Thorax /Brustkorbverletzungen, Thoraxverletzungen"
"_____174","Verletzungen Abdomen,Lumbosakralgeg., LWS, Becken /Bauchverletzungen, Lendenwirbelsäulenverletzungen, Beckenverletzungen"
"_____175","Verletzungen der Schulter und des Oberarmes /Schulterverletzungen, Oberarmverletzungen"
"_____176","Verletzungen des Ellenbogens und des Unterarmes /Ellenbogenverletzungen, Unterarmverletzungen"
"_____177","Verletzungen des Handgelenkes und der Hand /Handgelenksverletzungen, Handverletzungen"
"_____178","Verletzungen der Hüfte und des Oberschenkels /Hüftverletzung, Oberschenkelverletzung"
"_____179","Verletzungen des Knies und des Unterschenkels /Knieverletzung, Unterschenkelverletzung"
"_____180","Verletzungen der Knöchelregion und des Fußes /Knöchelverletzung, Fußverletzung"
"_____181","Verletzungen mit Beteil. mehrerer Körperregionen /Mehrfachverletzungen"
"_____182","Sonst.Verletzungen, Rumpf,Extremit.,and.Körperreg. /Rumpfverletzungen, Extremitätenverletzungen"
"_____183","Eindringen von Fremdkörpern in eine Körperöffnung /Fremdkörper"
"_____184","Verbrennungen oder Verätzungen /Verbrennungen, Verätzungen"
"_____185","Vergiftungen durch Arzneimittel,Drogen, Substanzen /Arzneimittelvergiftungen, Drogenvergiftungen"
"_____186","Toxische Wirkungen v.vorw.nicht med.verwend.Subst. /Vergiftungen"
"_____187","Sonst. und n.n.bez. Schäden durch äußere Ursachen /Verletzungen"
"_____188","Bestimmte Frühkomplikationen eines Traumas /Traumakomplikationen"
"_____189","Komplikationen bei chirurg.Eingriff.u.med.Behandl. /Komplikationen"
"_____190","Sonst. Komplikationen eines Traumas, ao.n.klass. /Komplikationen"
"_____191","Folgen v.Verletz.,Vergift.u.sonst.Auswirk.äuß.Urs. /Verletzungsfolgen, Vergiftungsfolgen, Spätschäden"
"_____192","Vorl.Zuord. f. Kh. m.unkl.Ätiologie u.n.b.Schl-Nr. /Krankheiten, Unklarheiten"
"_____193","Funktionseinschränkung"
"_____194","Erfolgte Registrierung zur Organtransplantation /Organtransplantation"
"_____195","Sonst. sekundäre Schlüsselnummern für bes. Zwecke /Schlüsselnummern"
"_____196","Infektionserr.m.best.Antibiotika-/Chemotherap.res. /Resistenzen"
"_____197","Nicht belegte Schlüsselnummern /Schlüsselnummern"
"_____198","Unfälle"
"_____199","Tätlicher Angriff /Angriff"
"_____200","Ereignisse, deren nähere Umstände unbestimmt sind /Ereignisse"
"_____201","Komplikationen bei der medizin. u.chirurg.Behandl. /Komplikationen"
"_____202","Inanspruchnahme Gesundheitswesen, Untersuchung /Gesundheitswesen, Untersuchungen"
"_____203","Pers. mit potent.Gesundheitsrisiken,übertragb. Kh. /Krankheiten, Gesundheitsrisiko"
"_____204","Inanspruchn. Gesundheitswesen, Reproduktionsprobl. /Gesundheitswesen"
"_____205","Inanspruchn. Gesundheitswesen, med.Betreuung u.Ä. /Gesundheitswesen"
"_____206","Pers.m.Gesundheitsrisiken,sozökon.,psychsoz.Umst. /Gesundheitsrisiko, Gesundheitsrisiken"
"_____207","Sonstige Inanspruchnahme Gesundheitswesen /Inanspruchnahme, Gesundheitswesen"
"_____208","Pers.m.Gesundheitsrisiken,Fam.-/Eigenanamnese u.Ä. /Gesundheitsrisiken, Familienanamnese, Eigenanamnese"
"_____209","unbekannt"
"_____210","Tuberkulose /Tuberkulose, TBC"
"_____211","Rickettsiosen /Infektionskrankheiten, Ricketsiosen, Fieber"
"_____212","HIV-Krankheit /HIV"
"_____213","BN der weiblichen Genitalorgane /Krebs, Neubildungen"
"_____214","Persönlichkeits- und Verhaltensstörungen /Verhaltensstörungen, Persönlichkeitsstörungen"
"_____215","Krankheiten des Innenohres /Ohrkrankheiten"
"_____216","Akutes rheumatisches Fieber /Fieber"
"_____217","Entzündliche Krankh. der weiblichen Beckenorgane /Beckenorgankrankheiten"
"_____218","Nichtentzündl. Kh. des weiblichen Genitaltraktes /Unterleibskrankheiten"
"_____219","Erfrierungen"
"_____220","Sonstige Spirochätenkrankheiten /Spirochätenkrankheiten"
"_____221","Athropoden-Virus-Kh. u. virales hämorrhag.Fieber /Fieber"
"_____222","BN der männlichen Genitalorgane /Krebs, Neubildungen"
"_____223","Schizophrenie, schizotype und wahnhafte Störungen /Wahnvorstellungen, Schizophrenie"
"_____224","Arthrose"
"_____225","Chondropathien /Gelenkknorpelkrankheiten"
"_____226","Stadieneinteilung der HIV-Infektion /HIV"
"_____227","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx /Lippenkrebs, Mundhöhlenkrebs, Rachenkrebs, Neubildungen"
"_____228","BN d. Atmungsorgane u. so. intrathorakaler Organe /Krebs, Neubildungen"
"_____229","Melanom und sonstige BN der Haut /Hautkrebs, Neubildungen"
"_____230","In-situ-Neubildungen /Neubildungen"
"_____231","Vorsätzliche Selbstbeschädigung /Suizid, Selbstmord, Selbstbeschädigung"
"_____232","Schwangerschaft mit abortivem Ausgang /Fehlgeburt, Abort"
"_____233","Ödeme/Proteinurie/Hypert.(Schwangerschaft/Geburt) /Ödeme, Proteinurie, Hypertonie"
"_____234","Sonstige Schwangerschaftsbedingte Kh. der Mutter /Schwangerschaftskrankheiten"
"_____235","Betreuung d. Mutter bei Entbindungskomplikationen /Entbindungskomplikationen, Mutterbetreuung"
"_____236","Komplikationen bei Wehentätigkeit und Entbindung /Entbindungskomplikation, Wehenkomplikation"
"_____237","Entbindung"
"_____238","Komplikationen, die vorw. im Wochenbett auftreten /Wochenbettkomplikationen"
"_____239","Gesetzliche Maßnahmen und Kriegshandlungen /Kriegshandlungen"
"_____240","Bösartige Neubildungen der Brustdrüse (Mamma) /Brustkrebs, Neubildungen"
