"__19","Tabakerzeugnisse"
"__1a","Textile Spinnstoffe und Garne"
"__1b","Gewebe"
"__1c","Konfektionierte Textilwaren (ohne Bekleidung)"
"__1d","Teppiche und textile Fußbodenbeläge"
"__1e","Vliesstoffe und Vliesstofferzeugnisse"
"__1f","Technische Textilien"
"__1g","Arbeitsbekleidung und Berufsbekleidung"
"__1h","Sonstige Oberbekleidung"
"__1i","Wäsche"
"__1j","Bekleidung und Bekleidungszubehör, a.n.g."
"__1k","Leder u. -faserstoff, zuger. u. gefärbte Felle"
"__1l","Lederwaren (ohne Lederbekleidung und Schuhe)"
"__1m","Schuhe"
"__1n","Holz, gesägt und gehobelt"
"__1o","Furnier-, Sperrholz-, Holzfaser-, Holzspanplatten"
"__1p","Parkettböden"
"__1q","Holzkonstruktionen, -bauteile, -fertigteilbauten"
"__1r","Holzverpackungen, Holzbehälter, Holzladungsträger"
"__1s","Holzwaren a.n.g., Kork-, Flecht-, Korbmacherwaren"
"__1t","Holz- und Zellstoff"
"__1u","Papier und Pappe"
"__1v","Wellpapier und -pappe, Verpackungsmittel"
"__1w","Haushalts-, Hygiene- und Toilettenartikel"
"__1x","Andere Waren aus Papier, Karton und Pappe"
"__1y","Mineralölerzeugnisse"
"__1z","Farbstoffe und Pigmente"
"__20","Sonstige anorganische Grundstoffe und Chemikalien"
"__21","Sonstige organische Grundstoffe und Chemikalien"
"__22","Düngemittel und Stickstoffverbindungen"
"__23","Kunststoffe, in Primärformen"
"__24","Schädlingsbekämpfungs- und Pflanzenschutzmittel"
"__25","Anstrichmittel, Druckfarben und Kitte"
"__26","Seifen, Wasch-, Reinigungs- und Poliermittel"
"__27","Körperpflegemittel und Duftstoffe"
"__28","Pyrotechnische Erzeugnisse"
"__29","Klebstoffe"
"__2a","Etherische Öle"
"__2b","Sonstige chemische Erzeugnisse, a.n.g."
"__2c","Chemiefasern"
"__2d","Pharmazeutische Grundstoffe u.ä. Erzeugnisse"
"__2e","Pharmazeutische Spezialitäten u. pharmaz. Erzeugn."
"__2f","Herstellung und Runderneuerung von Bereifungen"
"__2g","Andere Gummiwaren (ohne Bereifungen)"
"__2h","Platten,Folien, Schläuche u. Profile aus Kunststo."
"__2i","Verpackungsmittel aus Kunststoffen"
"__2j","Baubedarfsartikel aus Kunststoffen"
"__2k","Sonstige Kunststoffwaren"
"__2l","Flachglas (ohne veredeltes u. bearbeit. Flachglas)"
"__2m","Veredeltes und bearbeitetes Flachglas"
"__2n","Hohlglas"
"__2o","Glasfasern und Waren daraus"
"__2p","Sonstiges Glas (einschl. technischer Glaswaren)"
"__2q","Feuerfeste keramische Werkstoffe"
"__2r","Keramische Wand-, Bodenfliesen und -platten"
"__2s","Ziegel und sonstige Baukeramik"
"__2t","Keramische Haushaltswaren und Ziergegenstände"
"__2u","Isolatoren und Isolierteile aus Keramik"
"__2v","Zement"
"__2w","Kalk und gebrannter Gips"
"__2x","Erzeugnisse a. Beton,Zement u.Kalksandstein f. Bau"
"__2y","Gipserzeugnisse für den Bau"
"__2z","Mörtel und anderer Beton, nicht feuerfest"
"__30","Erzeugnisse aus Beton, Zement und Gips, a.n.g."
"__31","Mühl-,Mahl-,Schleif-,Wetz- u. Poliersteine"
"__32","Sonstige Erzeugn. aus nichtmet. Mineralien, a.n.g."
"__33","Roheisen, Stahl und Ferrolegierungen"
"__34","Stahlrohre,Rohrform-,-verschluss- u.-verbind.stück"
"__35","Blankstahl"
"__36","Kaltband, Breite<600mm"
"__37","Kaltprofile"
"__38","Kaltgezogener Draht"
"__39","Edelmetalle und Halbzeug daraus"
"__3a","Aluminium und Halbzeug daraus"
"__3b","Blei, Zink und Zinn und Halbzeug daraus"
"__3c","Kupfer und Halbzeug daraus"
"__3d","Sonstige NE-Metalle und Halbzeug daraus"
"__3e","Eisengießereierzeugnisse"
"__3f","Metallkonstruktionen"
"__3g","Ausbauelemente aus Stahl und Aluminium"
"__3h","Heizkörper u. -kessel für Zentralheizungen, Teile"
"__3i","Sonstige Metallbehälter, Fassungsvermögen>300l"
"__3j","Schneidwaren und Bestecke, aus unedlen Metallen"
"__3k","Schlösser und Beschläge, aus unedlen Metallen"
"__3l","Werkzeuge"
"__3m","Metallbehälter, Fassungsvermögen<=300l"
"__3n","Verpackungen und Verschlüsse, aus Eisen, Stahl"
"__3o","Drahtwaren, Ketten und Federn"
"__3p","Schrauben und Nieten"
"__3q","Andere Metallwaren, a.n.g."
"__3r","Elektronische Bauelemente"
"__3s","Bestückte Leiterplatten"
"__3t","Datenverarbeitungsgeräte und periphere Geräte"
"__3u","Geräte u. Einricht. d. Telekommunikationstechnik"
"__3v","Geräte der Unterhaltungselektronik"
"__3w","Mess-,Kontroll-,Navigations- u.ä. Instr. u. Vorr."
"__3x","Uhren"
"__3y","Bestrahlungs-,Elektrotherapie-,elektromed. Geräte"
"__3z","Optische und fotografische Instrumente und Geräte"
"__40","Elektromotoren,Generatoren,Transformatoren,Teile"
"__41","Elektrizitätsverteilungs- und -schalteinrichtungen"
"__42","Akkumulatoren und Batterien"
"__43","Glasfaserkabel"
"__44","Sonstige elektronische und elektrische Kabel"
"__45","Elektrisches Installationsmaterial"
"__46","Elektrische Lampen und Leuchten"
"__47","Elektrische Haushaltsgeräte, Teile dafür"
"__48","Nicht elektrische Haushaltsgeräte, Teile dafür"
"__49","Sonstige elektr. Ausrüstungen und Geräte a.n.g."
"__4a","Verbrennungsmotoren und Turbinen"
"__4b","Hydraulische, pneumatische Komponenten und Systeme"
"__4c","Sonstige Pumpen und Kompressoren"
"__4d","Armaturen"
"__4e","Lager, Getriebe, Zahnräder und Antriebselemente"
"__4f","Öfen und Brenner, Teile dafür"
"__4g","Hebezeuge und Fördermittel"
"__4h","Büromaschinen"
"__4i","Handgeführte, kraftbetrieb. Werkzeuge, Teile dafür"
"__4j","Kälte- u. lufttechn. Erzeugn. für gewerbl. Zwecke"
"__4k","Sonstige nicht wirtschaftszweigspezif. Maschinen"
"__4l","Maschinen für die Landwirtschaft, Forstwirtschaft"
"__4m","Werkzeugmaschinen f.d. Metallbearbeitung, Teile"
"__4n","Werkzeugmaschinen a.n.g., -teile, -zubehör"
"__4o","Masch. f.d. Metallerzg.,Walzwerkseinr., Gießmasch."
"__4p","Bergwerks-, Bau- u. Baustoffmaschinen, Teile dafür"
"__4q","Masch.f.Nahrungs-,Futterm.-,Getränkeh.,Tabakv., T."
"__4r","Masch. f.Textil-,Bekleidungsh.,Ledererzg.,-verarb."
"__4s","Maschinen f.d. Papiererzeugung und -verarbeitung"
"__4t","Maschinen f. Kunststo.-,Gummierzeug.,-verarbeitung"
"__4u","Maschinen f. sonst. best. Wirtschaftszweige a.n.g."
"__4v","Kraftwagen und Kraftwagenmotoren"
"__4w","Karosserien, Aufbauten und Anhänger"
"__4x","Elektr.,elektron. Ausrüstungen für Motoren a.n.g."
"__4y","Andere Teile und anderes Zubehör für Kraftwagen"
"__4z","Schienenfahrzeuge"
"__50","Krafträder"
"__51","Fahrräder und Behindertenfahrzeuge"
"__52","Fahrzeuge, a.n.g."
"__53","Sitzmöbel und Teile dafür, Teile für Möbel"
"__54","Büromöbel, Ladenmöbel aus Holz"
"__55","Küchenmöbel aus Holz"
"__56","Sonstige Möbel"
"__57","Musikinstrumente"
"__58","Sportgeräte"
"__59","Spielwaren"
"__5a","Medizinische u. zahnmed. Apparate u. Materialien"
"__5b","Besen und Bürsten"
"__5c","Sonstige Erzeugnisse, a.n.g."
"__5d","Reparatur und Instandhaltung von Maschinen"
"__5e","Reparatur von elektronischen und optischen Geräten"
"__5f","Reparatur von elektrischen Ausrüstungen"
"__5g","Reparatur u. Instandh. von Luft -u. Raumfahrzeugen"
"__5h","Installation von Maschinen u. Ausrüstungen, a.n.g."
"__5i","Elektrischer Strom"
"__5j","Ungefährliche Abfälle"
"","Monate"
"____0","Januar"
"____1","Februar"
"____2","März"
"____3","April"
"____4","Mai"
"____5","Juni"
"____6","Juli"
"____7","August"
"____8","September"
"____9","Oktober"
"____a","November"
"____b","Dezember"
