"40","Micropterus salmoides (Largemouth black bass)"
"41","Mytilus galloprovincialis (Mediterranean mussel)"
"42","Mytilidae (Sea mussels nei)"
"43","Mugil cephalus (Flathead grey mullet)"
"44","Mugilidae (Mullets nei)"
"45","Mytilus edulis (Blue mussel)"
"46","Mullus spp (Surmullets(=Red mullets) nei)"
"47","Osteichthyes (Marine fishes nei)"
"48","Solea senegalensis (Senegalese sole)"
"49","Octopus vulgaris (Common octopus)"
"4a","Octopus spp (Octopuses nei)"
"4b","Oncorhynchus aguabonita (Golden trout)"
"4c","Oncorhynchus spp (Pacific salmons nei)"
"4d","Ostreidae (Flat and cupped oysters nei)"
"4e","Crassostrea spp (Cupped oysters nei)"
"4f","Ostrea edulis (European flat oyster)"
"4g","Crassostrea gigas (Pacific cupped oyster)"
"4h","Pagellus erythrinus (Common pandora)"
"4i","Palaemonidae (Palaemonid shrimps nei)"
"4j","Polyodon spathula (Mississippi paddlefish)"
"4k","Pacifastacus leniusculus (Signal crayfish)"
"4l","Littorina littorea (Common periwinkle)"
"4m","Littorina spp (Periwinkles nei)"
"4n","Coregonus lavaretus (European whitefish)"
"4o","Penaeus indicus (Indian white prawn)"
"4p","Penaeus vannamei (Whiteleg shrimp)"
"4q","Pollachius pollachius (Pollack)"
"4r","Macrobrachium rosenbergii (Giant river prawn)"
"4s","Barbus barbus (Barbel)"
"4t","Palaemonetes varians (Atlantic ditch shrimp)"
"4u","Aequipecten opercularis (Queen scallop)"
"4v","Solen spp (Solen razor clams nei)"
"4w","Procambarus clarkii (Red swamp crawfish)"
"4x","Pagrus pagrus (Red porgy)"
"4y","Salmo salar (Atlantic salmon)"
"4z","Sparus aurata (Gilthead seabream)"
"50","Morone chrysops x M. saxatilis (Striped bass, hybrid)"
"51","Pagellus bogaraveo (Blackspot(=red) seabream)"
"52","Sparidae (Porgies, seabreams nei)"
"53","Pecten maximus (Great Atlantic scallop)"
"54","Maja squinado (Spinous spider crab)"
"55","Pectinidae (Scallops nei)"
"56","Diplodus puntazzo (Sharpsnout seabream)"
"57","Salmonoidei (Salmonoids nei)"
"58","Salmonidae (Salmonids nei)"
"59","Solea solea (Common sole)"
"5a","Silurus glanis (Wels(=Som) catfish)"
"5b","Soleidae (Soles nei)"
"5c","Dicentrarchus punctatus (Spotted seabass)"
"5d","Scardinius erythrophthalmus (Rudd)"
"5e","Diplodus spp (Sargo breams nei)"
"5f","Siganus rivulatus (Marbled spinefoot)"
"5g","Morone saxatilis (Striped bass)"
"5h","Acipenseridae (Sturgeons nei)"
"5i","Hypophthalmichthys molitrix (Silver carp)"
"5j","Chamelea gallina (Striped venus)"
"5k","Salvelinus fontinalis (Brook trout)"
"5l","Diplodus sargus (White seabream)"
"5m","Algae (Seaweeds nei)"
"5n","Penaeus semisulcatus (Green tiger prawn)"
"5o","Oreochromis spilurus (Sabaki tilapia)"
"5p","Oreochromis mossambicus (Mozambique tilapia)"
"5q","Oreochromis niloticus (Nile tilapia)"
"5r","Oreochromis (=Tilapia) spp (Tilapias nei)"
"5s","Thymallus thymallus (Grayling)"
"5t","Ruditapes spp (Carpet shells nei)"
"5u","Salmo spp (Trouts nei)"
"5v","Oncorhynchus mykiss (Rainbow trout)"
"5w","Salmo trutta (Sea trout)"
"5x","Scophthalmus maximus (Turbot)"
"5y","Undaria pinnatifida (Wakame)"
"5z","Undaria spp (Wakame nei)"
"60","Unclassified"
"61","Paracentrotus lividus (Stony sea urchin)"
"62","Venus verrucosa (Warty venus)"
"63","Vimba vimba (Vimba bream)"
"64","Venerupis aurea (Golden carpet shell)"
"65","Venerupis rhomboides (Banded carpet shell)"
"66","Chlamys varia (Variegated scallop)"
"67","Coregonus spp (Whitefishes nei)"
"68","Megalobrama amblycephala (Wuchang bream)"
"69","Thunnus albacares (Yellowfin tuna)"
"","Fishing regions"
"__0","Total fishing areas"
"__1","Inland waters - Total"
"__2","Inland waters - Africa"
"__3","Inland waters - Asia"
"__4","Inland waters - Europe"
"__5","Marine areas"
"__6","Atlantic, Northeast"
"__7","Atlantic, Eastern Central"
"__8","Mediterranean and Black Sea"
"","Aquatic environment"
"___0","Total"
"___1","Freshwater"
"___2","Seawater"
"___3","Brackish water"
"","Unit of measure"
"____0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (2007-2013)"
"_____01","European Union - 25 countries (2004-2006)"
"_____02","European Union - 15 countries (1995-2004)"
"_____03","Belgium"
"_____04","Bulgaria"
"_____05","Czechia"
"_____06","Denmark"
"_____07","Germany (until 1990 former territory of the FRG)"
"_____08","Estonia"
"_____09","Ireland"
"_____0a","Greece"
"_____0b","Spain"
"_____0c","France"
"_____0d","Croatia"
"_____0e","Italy"
"_____0f","Cyprus"
"_____0g","Latvia"
"_____0h","Lithuania"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"_____0u","European Economic Area (EU25 - 2004-2006 and IS, LI, NO)"
"_____0v","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"_____0w","European Free Trade Association"
"_____0x","Iceland"
"_____0y","Norway"
"_____0z","Switzerland"
"_____10","United Kingdom"
"_____11","Montenegro"
"_____12","North Macedonia"
"_____13","Albania"
"_____14","Serbia"
"_____15","Turkey"
"_____16","Bosnia and Herzegovina"
"_____17","Faroes (DK)"
"_____18","Guernsey and Jersey (Channel Islands)"
"_____19","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"_____1a","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"_____1b","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
