"3q","Kyphosus spp (Kyphosus sea chubs nei)"
"3r","Lampris guttatus (Opah)"
"3s","Lepidocybium flavobrunneum (Escolar)"
"3t","Bothidae (Lefteye flounders nei)"
"3u","Lepidorhombus spp (Megrims nei)"
"3v","Isurus paucus (Longfin mako)"
"3w","Lobotes surinamensis (Tripletail)"
"3x","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"3y","Scomber scombrus (Atlantic mackerel)"
"3z","Isurus spp (Mako sharks)"
"40","Scombridae (Mackerels nei)"
"41","Scomber spp (Scomber mackerels nei)"
"42","Macrourus holotrachys (Bigeye grenadier)"
"43","Mugil incilis (Parassi mullet)"
"44","Kajikia audax (Striped marlin)"
"45","Lophius spp (Monkfishes nei)"
"46","Lamnidae (Mackerel sharks,porbeagles nei)"
"47","Mytilus galloprovincialis (Mediterranean mussel)"
"48","Tetrapturus belone (Mediterranean spearfish)"
"49","Mugil cephalus (Flathead grey mullet)"
"4a","Mullus surmuletus (Surmullet)"
"4b","Mullus spp (Surmullets(=Red mullets) nei)"
"4c","Actinopterygii (Marine fishes nei)"
"4d","Pseudophycis bachus (Red codling)"
"4e","Lepidonotothen squamifrons (Striped-eyed rockcod)"
"4f","Patagonotothen brevicauda (Patagonian rockcod)"
"4g","Nototheniidae (Antarctic rockcods, noties nei)"
"4h","Octopus vulgaris (Common octopus)"
"4i","Carcharhinus longimanus (Oceanic whitetip shark)"
"4j","Octopodidae (Octopuses, etc. nei)"
"4k","Ruvettus pretiosus (Oilfish)"
"4l","Ommastrephidae (Ommastrephidae squids nei)"
"4m","Paralomis granulosa (Softshell red crab)"
"4n","Patagonotothen ramsayi (Longtail Southern cod)"
"4o","Actinopterygii (Pelagic fishes nei)"
"4p","Penaeus spp (Penaeus shrimps nei)"
"4q","Pellona flavipinnis (Yellowfin river pellona)"
"4r","Morone americana (White perch)"
"4s","Penaeidae (Penaeid shrimps nei)"
"4t","Sardina pilchardus (European pilchard(=Sardine))"
"4u","Penaeus subtilis (Southern brown shrimp)"
"4v","Brama brama (Atlantic pomfret)"
"4w","Trisopterus minutus (Poor cod)"
"4x","Pollachius pollachius (Pollack)"
"4y","Lamna nasus (Porbeagle)"
"4z","Micromesistius australis (Southern blue whiting)"
"50","Trachinotus spp (Pompanos nei)"
"51","Perciformes (Pelagic percomorphs nei)"
"52","Percoidei (Percoids nei)"
"53","Rajidae (Rays and skates nei)"
"54","Sebastes spp (Atlantic redfishes nei)"
"55","Sebastes oculatus (Patagonian redfish)"
"56","Gymnura altavela (Spiny butterfly ray)"
"57","Raja montagui (Spotted ray)"
"58","Centropomus spp (Snooks(=Robalos) nei)"
"59","Elagatis bipinnulata (Rainbow runner)"
"5a","Carcharhinidae (Requiem sharks nei)"
"5b","Caranx crysos (Blue runner)"
"5c","Istiophorus albicans (Atlantic sailfish)"
"5d","Salmo salar (Atlantic salmon)"
"5e","Salilota australis (Tadpole codling)"
"5f","Scomberesox saurus (Atlantic saury)"
"5g","Thunnus maccoyii (Southern bluefin tuna)"
"5h","Pagrus spp (Pargo breams nei)"
"5i","Pagellus bogaraveo (Blackspot seabream)"
"5j","Sparidae (Porgies, seabreams nei)"
"5k","Scorpaenidae (Scorpionfishes, redfishes nei)"
"5l","Pectinidae (Scallops nei)"
"5m","Mustelus spp (Smooth-hounds nei)"
"5n","Seriolella porosa (Choicy ruff)"
"5o","Istiophorus platypterus (Indo-Pacific sailfish)"
"5p","Squaliformes (Dogfish sharks, etc. nei)"
"5q","Raja spp (Raja rays nei)"
"5r","Selachimorpha (Pleurotremata) (Various sharks nei)"
"5s","Katsuwonus pelamis (Skipjack tuna)"
"5t","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"5u","Isurus oxyrinchus (Shortfin mako)"
"5v","Lutjanus spp (Snappers nei)"
"5w","Lutjanus purpureus (Southern red snapper)"
"5x","Lutjanus synagris (Lane snapper)"
"5y","Centropomus undecimalis (Common snook)"
"5z","Tetrapturus pfluegeri (Longbill spearfish)"
"60","Sphyrna lewini (Scalloped hammerhead)"
"61","Sphyrna spp (Hammerhead sharks nei)"
"62","Sphyrna zygaena (Smooth hammerhead)"
"63","Illex argentinus (Argentine shortfin squid)"
"64","Loligo spp (Common squids nei)"
"65","Dorytheutis (Amerigo) gahi (Patagonian squid)"
"66","Martialia hyadesi (Sevenstar flying squid)"
"67","Loliginidae, Ommastrephidae (Various squids nei)"
"68","Rajiformes (Rays, stingrays, mantas nei)"
"69","Lithognathus mormyrus (Sand steenbras)"
"6a","Aristaeopsis edwardsiana (Scarlet shrimp)"
"6b","Tetrapturus angustirostris (Shortbill spearfish)"
"6c","Dasyatidae (Stingrays, butterfly rays nei)"
"6d","Acipenseridae (Sturgeons nei)"
"6e","Xiphias gladius (Swordfish)"
"6f","Megalops atlanticus (Tarpon)"
"6g","Batrachoides spp (Toadfishes nei)"
"6h","Galeocerdo cuvier (Tiger shark)"
"6i","Stromateus brasiliensis (Southwest Atlantic butterfish)"
"6j","Torpedo spp (Torpedo rays)"
"6k","Dissostichus eleginoides (Patagonian toothfish)"
"6l","Caranx spp (Jacks, crevalles nei)"
"6m","Balistidae (Triggerfishes, durgons nei)"
"6n","Alosa fallax (Twaite shad)"
"6o","Thunnini (Tunas nei)"
"6p","Thunnus spp (True tunas nei)"
"6q","Scombroidei (Tuna-like fishes nei)"
"6r","Palinuridae (Spiny lobsters nei)"
"6s","Scomber colias (Atlantic chub mackerel)"
"6t","Acanthocybium solandri (Wahoo)"
"6u","Micromesistius poutassou (Blue whiting(=Poutassou))"
"6v","Kajikia albida (Atlantic white marlin)"
"6w","Cynoscion steindachneri (Smalltooth weakfish)"
"6x","Macrodon ancylodon (King weakfish)"
"6y","Cynoscion spp (Weakfishes nei)"
"6z","Polyprion americanus (Wreckfish)"
"70","Carcharodon carcharias (Great white shark)"
"71","Xiphopenaeus spp (Xiphopenaeus shrimps nei)"
"72","Thunnus albacares (Yellowfin tuna)"
"73","Cynoscion acoupa (Acoupa weakfish)"
"74","Cynoscion virescens (Green weakfish)"
"75","Sphyraena sphyraena (European barracuda)"
"76","Seriola lalandi (Yellowtail amberjack)"
"","Fishing regions"
"__0","Atlantic, Southwest"
"__1","Atlantic, Southwest / 41.1"
"__2","Atlantic, Southwest / 41.1.1"
"__3","Atlantic, Southwest / 41.1.2"
"__4","Atlantic, Southwest / 41.1.3"
"__5","Atlantic, Southwest / 41.1.4"
"__6","Atlantic, Southwest/ 41.1 (not specified)"
"__7","Atlantic, Southwest / 41.2"
"__8","Atlantic, Southwest / 41.2.1"
"__9","Atlantic, Southwest / 41.2.2"
"__a","Atlantic, Southwest / 41.2.3"
"__b","Atlantic, Southwest / 41.2.4"
"__c","Atlantic, Southwest/ 41.2 (not specified)"
"__d","Atlantic, Southwest / 41.3"
"__e","Atlantic, Southwest / 41.3.1"
"__f","Atlantic, Southwest / 41.3.2"
"__g","Atlantic, Southwest / 41.3.3"
"__h","Atlantic, Southwest / 41.3 (not specified)"
"__i","Atlantic, Southwest (not specified)"
"","Unit of measure"
"___0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"____0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____1","European Union - 27 countries (from 2020)"
"____2","European Union - 28 countries (2013-2020)"
"____3","Bulgaria"
"____4","Estonia"
"____5","Spain"
"____6","France"
"____7","Latvia"
"____8","Lithuania"
"____9","Poland"
"____a","Portugal"
"____b","United Kingdom"
