"__2b","Estonia"
"__2c","Rwanda"
"__2d","Congo"
"__2e","Gabon"
"__2f","Georgia"
"__2g","Côte d'Ivoire"
"__2h","Seychelles"
"__2i","Congo, The Rep. Dem. of"
"__2j","Antigua & Barbuda"
"__2k","Colombia"
"__2l","Costa Rica"
"__2m","Dominican Rep."
"__2n","Venezuela"
"__2o","Mexico"
"__2p","Tunisia"
"__2q","Guam"
"__2r","Jamaica"
"__2s","Philippines"
"__2t","Australia"
"__2u","Austria"
"__2v","Bulgaria"
"__2w","Southern African Customs Union"
"__2x","El Salvador"
"__2y","Pakistan"
"__2z","Belize"
"__30","Panama"
"__31","Jordan"
"__32","Belgium"
"__33","Kenya"
"__34","Malawi"
"__35","Yemen"
"__36","Latvia"
"__37","Madagascar"
"__38","Other areas n.e.s."
"__39","Guatemala"
"__3a","Fmr. Czechoslovakia"
"__3b","Bolivia"
"__3c","Nicaragua"
"__3d","Netherlands Antilles"
"__3e","Cuba"
"__3f","Confidential & differences"
"__3g","Central African Rep."
"__3h","Saudi Arabia"
"__3i","Lithuania"
"__3j","Serbia & Montenegro"
"__3k","Ireland"
"__3l","United Arab Emirates"
"__3m","Belarus"
"__3n","Mongolia"
"__3o","Iceland"
"__3p","Greenland"
"__3q","Faeroe Isds."
"__3r","Uzbekistan"
"__3s","Mauritania"
"__3t","Mali"
"__3u","Tajikistan"
"__3v","Albania"
"__3w","Andorra"
"__3x","Bahrain"
"__3y","Armenia"
"__3z","Bosnia & Herzegovina"
"__40","Ethiopia"
"__41","Ghana"
"__42","Gibraltar"
"__43","Iran"
"__44","Korea, Dem. People's Rep. of"
"__45","Liberia"
"__46","Maldives"
"__47","Mozambique"
"__48","Namibia"
"__49","Africa n.e.s."
"__4a","Macedonia, The Fmr. Yugoslav Rep."
"__4b","Bunkers"
"__4c","Burkina Faso"
"__4d","Angola"
"__4e","Cape Verde"
"__4f","Equatorial Guinea"
"__4g","Guinea"
"__4h","Montenegro"
"__4i","Qatar"
"__4j","Senegal"
"__4k","Zimbabwe"
"__4l","Sudan"
"__4m","Cambodia"
"__4n","French Polynesia"
"__4o","Kyrgyzstan"
"__4p","San Marino"
"__4q","Turkmenistan"
"__4r","Djibouti"
"__4s","Haiti"
"__4t","Niger"
"__4u","Libya"
"__4v","Guyana"
"__4w","Mauritius"
"__4x","Curaçao"
"__4y","Bhutan"
"__4z","Myanmar"
"__50","Saint Lucia"
"__51","Gambia"
"__52","Tanzania, United Rep. of"
"__53","Europe n.e.s."
"__54","Bermuda"
"__55","Malta"
"__56","Saint-Barthélemy"
"__57","Liechtenstein"
"__58","Suriname"
"__59","Turks & Caicos Isds."
"__5a","Botswana"
"__5b","Bonaire"
"__5c","Algeria"
"__5d","Wallis & Futuna Isds."
"__5e","Guinea-Bissau"
"__5f","Sao Tome & Principe"
"__5g","Guadeloupe"
"__5h","Nauru"
"__5i","Falkland Isds."
"__5j","Brunei Darussalam"
"__5k","Trinidad & Tobago"
"__5l","Bangladesh"
"__5m","Grenada"
"__5n","Afghanistan"
"__5o","Honduras"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
