"___8g","Pomorskie"
"___8h","Makroregion Centralny"
"___8i","Lódzkie"
"___8j","Swietokrzyskie"
"___8k","Makroregion Wschodni"
"___8l","Lubelskie"
"___8m","Podkarpackie"
"___8n","Podlaskie"
"___8o","Makroregion Województwo Mazowieckie"
"___8p","Warszawski stoleczny"
"___8q","Mazowiecki regionalny"
"___8r","Portugal"
"___8s","Continente"
"___8t","Norte"
"___8u","Algarve"
"___8v","Centro (PT)"
"___8w","Área Metropolitana de Lisboa"
"___8x","Alentejo"
"___8y","Região Autónoma dos Açores (PT)"
"___8z","Região Autónoma dos Açores (PT)"
"___90","Região Autónoma da Madeira (PT)"
"___91","Região Autónoma da Madeira (PT)"
"___92","Romania"
"___93","Macroregiunea unu"
"___94","Nord-Vest"
"___95","Centru"
"___96","Macroregiunea doi"
"___97","Nord-Est"
"___98","Sud-Est"
"___99","Macroregiunea trei"
"___9a","Sud - Muntenia"
"___9b","Bucuresti - Ilfov"
"___9c","Macroregiunea patru"
"___9d","Sud-Vest Oltenia"
"___9e","Vest"
"___9f","Slovenia"
"___9g","Slovenija"
"___9h","Vzhodna Slovenija"
"___9i","Zahodna Slovenija"
"___9j","Slovakia"
"___9k","Slovensko"
"___9l","Bratislavský kraj"
"___9m","Západné Slovensko"
"___9n","Stredné Slovensko"
"___9o","Východné Slovensko"
"___9p","Finland"
"___9q","Manner-Suomi"
"___9r","Länsi-Suomi"
"___9s","Helsinki-Uusimaa"
"___9t","Etelä-Suomi"
"___9u","Pohjois- ja Itä-Suomi"
"___9v","Åland"
"___9w","Åland"
"___9x","Sweden"
"___9y","Östra Sverige"
"___9z","Stockholm"
"___a0","Östra Mellansverige"
"___a1","Södra Sverige"
"___a2","Småland med öarna"
"___a3","Sydsverige"
"___a4","Västsverige"
"___a5","Norra Sverige"
"___a6","Norra Mellansverige"
"___a7","Mellersta Norrland"
"___a8","Övre Norrland"
"___a9","European Free Trade Association"
"___aa","Iceland"
"___ab","Ísland"
"___ac","Ísland"
"___ad","Liechtenstein"
"___ae","Liechtenstein"
"___af","Liechtenstein"
"___ag","Norway"
"___ah","Norge"
"___ai","Oslo og Akershus (statistical region 2016)"
"___aj","Innlandet"
"___ak","Sør-Østlandet (statistical region 2016)"
"___al","Agder og Rogaland (statistical region 2016)"
"___am","Vestlandet (statistical region 2016)"
"___an","Trøndelag"
"___ao","Nord-Norge"
"___ap","Oslo og Viken"
"___aq","Agder og Sør-Østlandet"
"___ar","Vestlandet"
"___as","Jan Mayen and Svalbard"
"___at","Switzerland"
"___au","Schweiz/Suisse/Svizzera"
"___av","Région lémanique"
"___aw","Espace Mittelland"
"___ax","Nordwestschweiz"
"___ay","Zürich"
"___az","Ostschweiz"
"___b0","Zentralschweiz"
"___b1","Ticino"
"___b2","United Kingdom"
"___b3","North East (UK)"
"___b4","Tees Valley and Durham"
"___b5","Northumberland and Tyne and Wear"
"___b6","North West (UK)"
"___b7","Cumbria"
"___b8","Greater Manchester"
"___b9","Lancashire"
"___ba","Cheshire"
"___bb","Merseyside"
"___bc","Yorkshire and The Humber"
"___bd","East Yorkshire and Northern Lincolnshire"
"___be","North Yorkshire"
"___bf","South Yorkshire"
"___bg","West Yorkshire"
"___bh","East Midlands (UK)"
"___bi","Derbyshire and Nottinghamshire"
"___bj","Leicestershire, Rutland and Northamptonshire"
"___bk","Lincolnshire"
"___bl","West Midlands (UK)"
"___bm","Herefordshire, Worcestershire and Warwickshire"
"___bn","Shropshire and Staffordshire"
"___bo","West Midlands"
"___bp","East of England"
"___bq","East Anglia"
"___br","Bedfordshire and Hertfordshire"
"___bs","Essex"
"___bt","London"
"___bu","Inner London - West"
"___bv","Inner London - East"
"___bw","Outer London - East and North East"
"___bx","Outer London - South"
"___by","Outer London - West and North West"
"___bz","South East (UK)"
"___c0","Berkshire, Buckinghamshire and Oxfordshire"
"___c1","Surrey, East and West Sussex"
"___c2","Hampshire and Isle of Wight"
"___c3","Kent"
"___c4","South West (UK)"
"___c5","Gloucestershire, Wiltshire and Bristol/Bath area"
"___c6","Dorset and Somerset"
"___c7","Cornwall and Isles of Scilly"
"___c8","Devon"
"___c9","Wales"
"___ca","West Wales and The Valleys"
"___cb","East Wales"
"___cc","Scotland"
"___cd","North Eastern Scotland"
"___ce","Highlands and Islands"
"___cf","Eastern Scotland"
"___cg","West Central Scotland"
"___ch","Southern Scotland"
"___ci","Northern Ireland (UK)"
"___cj","Northern Ireland (UK)"
"___ck","Montenegro"
"___cl","Crna Gora"
"___cm","Crna Gora"
"___cn","North Macedonia"
"___co","Severna Makedonija"
"___cp","Severna Makedonija"
"___cq","Not regionalised/Unknown level 1"
"___cr","Not regionalised/Unknown level 2"
"___cs","Albania"
"___ct","Shqipëria"
"___cu","Veri"
"___cv","Qender"
"___cw","Jug"
"___cx","Not regionalised/Unknown level 1"
"___cy","Not regionalised/Unknown level 2"
"___cz","Serbia"
"___d0","Srbija - sever"
"___d1","Beogradski region"
"___d2","Region Vojvodine"
"___d3","Srbija - jug"
"___d4","Region Sumadije i Zapadne Srbije"
"___d5","Region Juzne i Istocne Srbije"
"___d6","Türkiye"
"___d7","Istanbul"
"___d8","Istanbul"
"___d9","Bati Marmara"
"___da","Tekirdag, Edirne, Kirklareli"
"___db","Balikesir, Çanakkale"
"___dc","Ege"
"___dd","Izmir"
"___de","Aydin, Denizli, Mugla"
"___df","Manisa, Afyonkarahisar, Kütahya, Usak"
"___dg","Dogu Marmara"
"___dh","Bursa, Eskisehir, Bilecik"
"___di","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"___dj","Bati Anadolu"
"___dk","Ankara"
"___dl","Konya, Karaman"
"___dm","Akdeniz"
"___dn","Antalya, Isparta, Burdur"
"___do","Adana, Mersin"
"___dp","Hatay, Kahramanmaras, Osmaniye"
"___dq","Orta Anadolu"
"___dr","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"___ds","Kayseri, Sivas, Yozgat"
"___dt","Bati Karadeniz"
"___du","Zonguldak, Karabük, Bartin"
"___dv","Kastamonu, Çankiri, Sinop"
"___dw","Samsun, Tokat, Çorum, Amasya"
"___dx","Dogu Karadeniz"
"___dy","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"___dz","Kuzeydogu Anadolu"
"___e0","Erzurum, Erzincan, Bayburt"
"___e1","Agri, Kars, Igdir, Ardahan"
"___e2","Ortadogu Anadolu"
"___e3","Malatya, Elazig, Bingöl, Tunceli"
"___e4","Van, Mus, Bitlis, Hakkari"
"___e5","Güneydogu Anadolu"
"___e6","Gaziantep, Adiyaman, Kilis"
"___e7","Sanliurfa, Diyarbakir"
"___e8","Mardin, Batman, Sirnak, Siirt"
