"__52","Haiti"
"__53","Saint Martin"
"__54","Congo, The Rep. Dem. of"
"__55","Guam"
"__56","Jamaica"
"__57","Andorra"
"__58","Africa n.e.s."
"__59","Fmr. USSR"
"__5a","Bahamas"
"__5b","Réunion"
"__5c","Central African Rep."
"__5d","Netherlands Antilles"
"__5e","Fmr. Czechoslovakia"
"__5f","Martinique"
"__5g","Fmr. Yugoslavia"
"__5h","Liechtenstein"
"__5i","Korea, Dem. People's Rep. of"
"__5j","Sierra Leone"
"__5k","Djibouti"
"__5l","America n.e.s."
"__5m","Mali"
"__5n","Guadeloupe"
"__5o","French Guiana"
"__5p","Saint Lucia"
"__5q","Samoa"
"__5r","Guinea-Bissau"
"__5s","Sao Tome & Principe"
"__5t","Kosovo"
"__5u","Mauritania"
"__5v","Yemen"
"__5w","Antigua & Barbuda"
"__5x","Guinea"
"__5y","Free Zones"
"__5z","Pitcairn"
"__60","Zimbabwe"
"__61","Puerto Rico"
"__62","Dominica"
"__63","Asia n.e.s."
"__64","Guyana"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
