"__48","Canarias"
"__49","France"
"__4a","Île de France"
"__4b","Île de France"
"__4c","Centre - Val de Loire"
"__4d","Centre - Val de Loire"
"__4e","Bourgogne - Franche-Comté"
"__4f","Bourgogne"
"__4g","Franche-Comté"
"__4h","Normandie"
"__4i","Basse-Normandie"
"__4j","Haute-Normandie"
"__4k","Hauts-de-France"
"__4l","Nord-Pas-de-Calais"
"__4m","Picardie"
"__4n","Grand Est"
"__4o","Alsace"
"__4p","Champagne-Ardenne"
"__4q","Lorraine"
"__4r","Pays-de-la-Loire"
"__4s","Pays-de-la-Loire"
"__4t","Bretagne"
"__4u","Bretagne"
"__4v","Nouvelle-Aquitaine"
"__4w","Aquitaine"
"__4x","Limousin"
"__4y","Poitou-Charentes"
"__4z","Occitanie"
"__50","Languedoc-Roussillon"
"__51","Midi-Pyrénées"
"__52","Auvergne - Rhône-Alpes"
"__53","Auvergne"
"__54","Rhône-Alpes"
"__55","Provence-Alpes-Côte d'Azur"
"__56","Provence-Alpes-Côte d'Azur"
"__57","Corse"
"__58","Corse"
"__59","RUP FR - Régions ultrapériphériques françaises"
"__5a","Guadeloupe"
"__5b","Martinique"
"__5c","Guyane"
"__5d","La Réunion"
"__5e","Croatia"
"__5f","Hrvatska"
"__5g","Panonska Hrvatska"
"__5h","Jadranska Hrvatska"
"__5i","Kontinentalna Hrvatska (NUTS 2016)"
"__5j","Grad Zagreb"
"__5k","Sjeverna Hrvatska"
"__5l","Italy"
"__5m","Nord-Ovest"
"__5n","Piemonte"
"__5o","Valle d'Aosta/Vallée d'Aoste"
"__5p","Liguria"
"__5q","Lombardia"
"__5r","Nord-Est"
"__5s","Provincia Autonoma di Bolzano/Bozen"
"__5t","Provincia Autonoma di Trento"
"__5u","Veneto"
"__5v","Friuli-Venezia Giulia"
"__5w","Emilia-Romagna"
"__5x","Centro (IT)"
"__5y","Toscana"
"__5z","Umbria"
"__60","Marche"
"__61","Lazio"
"__62","Sud"
"__63","Abruzzo"
"__64","Molise"
"__65","Campania"
"__66","Puglia"
"__67","Basilicata"
"__68","Calabria"
"__69","Isole"
"__6a","Sicilia"
"__6b","Sardegna"
"__6c","Cyprus"
"__6d","Kypros"
"__6e","Kypros"
"__6f","Latvia"
"__6g","Latvija"
"__6h","Latvija"
"__6i","Lithuania"
"__6j","Lietuva"
"__6k","Sostines regionas"
"__6l","Vidurio ir vakaru Lietuvos regionas"
"__6m","Lietuva (NUTS 2013)"
"__6n","Luxembourg"
"__6o","Luxembourg"
"__6p","Luxembourg"
"__6q","Hungary"
"__6r","Közép-Magyarország"
"__6s","Budapest"
"__6t","Pest"
"__6u","Közép-Magyarország (NUTS 2013)"
"__6v","Dunántúl"
"__6w","Közép-Dunántúl"
"__6x","Nyugat-Dunántúl"
"__6y","Dél-Dunántúl"
"__6z","Alföld és Észak"
"__70","Észak-Magyarország"
"__71","Észak-Alföld"
"__72","Dél-Alföld"
"__73","Malta"
"__74","Malta"
"__75","Malta"
"__76","Netherlands"
"__77","Noord-Nederland"
"__78","Groningen"
"__79","Friesland (NL)"
"__7a","Drenthe"
"__7b","Oost-Nederland"
"__7c","Overijssel"
"__7d","Gelderland"
"__7e","Flevoland"
"__7f","West-Nederland"
"__7g","Utrecht"
"__7h","Noord-Holland"
"__7i","Zuid-Holland"
"__7j","Zeeland"
"__7k","Zuid-Nederland"
"__7l","Noord-Brabant"
"__7m","Limburg (NL)"
"__7n","Austria"
"__7o","Ostösterreich"
"__7p","Burgenland (AT)"
"__7q","Niederösterreich"
"__7r","Wien"
"__7s","Südösterreich"
"__7t","Kärnten"
"__7u","Steiermark"
"__7v","Westösterreich"
"__7w","Oberösterreich"
"__7x","Salzburg"
"__7y","Tirol"
"__7z","Vorarlberg"
"__80","Poland"
"__81","Makroregion Poludniowy"
"__82","Malopolskie"
"__83","Slaskie"
"__84","Makroregion Pólnocno-Zachodni"
"__85","Wielkopolskie"
"__86","Zachodniopomorskie"
"__87","Lubuskie"
"__88","Makroregion Poludniowo-Zachodni"
"__89","Dolnoslaskie"
"__8a","Opolskie"
"__8b","Makroregion Pólnocny"
"__8c","Kujawsko-Pomorskie"
"__8d","Warminsko-Mazurskie"
"__8e","Pomorskie"
"__8f","Makroregion Centralny"
"__8g","Lódzkie"
"__8h","Swietokrzyskie"
"__8i","Makroregion Wschodni"
"__8j","Lubelskie"
"__8k","Podkarpackie"
"__8l","Podlaskie"
"__8m","Makroregion Województwo Mazowieckie"
"__8n","Warszawski stoleczny"
"__8o","Mazowiecki regionalny"
"__8p","Portugal"
"__8q","Continente"
"__8r","Norte"
"__8s","Algarve"
"__8t","Centro (PT)"
"__8u","Área Metropolitana de Lisboa"
"__8v","Alentejo"
"__8w","Região Autónoma dos Açores (PT)"
"__8x","Região Autónoma dos Açores (PT)"
"__8y","Região Autónoma da Madeira (PT)"
"__8z","Região Autónoma da Madeira (PT)"
"__90","Romania"
"__91","Macroregiunea unu"
"__92","Nord-Vest"
"__93","Centru"
"__94","Macroregiunea doi"
"__95","Nord-Est"
"__96","Sud-Est"
"__97","Macroregiunea trei"
"__98","Sud - Muntenia"
"__99","Bucuresti - Ilfov"
"__9a","Macroregiunea patru"
"__9b","Sud-Vest Oltenia"
"__9c","Vest"
"__9d","Slovenia"
"__9e","Slovenija"
"__9f","Vzhodna Slovenija"
"__9g","Vzhodna Slovenija (NUTS 2010)"
"__9h","Zahodna Slovenija"
"__9i","Zahodna Slovenija (NUTS 2010)"
"__9j","Slovakia"
"__9k","Slovensko"
"__9l","Bratislavský kraj"
"__9m","Západné Slovensko"
"__9n","Stredné Slovensko"
"__9o","Východné Slovensko"
"__9p","Finland"
"__9q","Manner-Suomi"
"__9r","Länsi-Suomi"
"__9s","Helsinki-Uusimaa"
"__9t","Etelä-Suomi"
"__9u","Pohjois- ja Itä-Suomi"
"__9v","Åland"
"__9w","Åland"
"__9x","Sweden"
"__9y","Östra Sverige"
"__9z","Stockholm"
"__a0","Östra Mellansverige"
"__a1","Södra Sverige"
"__a2","Småland med öarna"
"__a3","Sydsverige"
"__a4","Västsverige"
"__a5","Norra Sverige"
"__a6","Norra Mellansverige"
"__a7","Mellersta Norrland"
"__a8","Övre Norrland"
"__a9","Norway"
"__aa","Norge"
"__ab","Innlandet"
"__ac","Trøndelag"
"__ad","Nord-Norge"
"__ae","Oslo og Viken"
"__af","Agder og Sør-Østlandet"
"__ag","Vestlandet"
"__ah","United Kingdom"
"__ai","North East (UK)"
"__aj","Tees Valley and Durham"
"__ak","Northumberland and Tyne and Wear"
"__al","North West (UK)"
"__am","Cumbria"
"__an","Greater Manchester"
"__ao","Lancashire"
"__ap","Cheshire"
"__aq","Merseyside"
"__ar","Yorkshire and The Humber"
"__as","East Yorkshire and Northern Lincolnshire"
"__at","North Yorkshire"
"__au","South Yorkshire"
"__av","West Yorkshire"
"__aw","East Midlands (UK)"
"__ax","Derbyshire and Nottinghamshire"
"__ay","Leicestershire, Rutland and Northamptonshire"
"__az","Lincolnshire"
"__b0","West Midlands (UK)"
"__b1","Herefordshire, Worcestershire and Warwickshire"
"__b2","Shropshire and Staffordshire"
"__b3","West Midlands"
"__b4","East of England"
"__b5","East Anglia"
"__b6","Bedfordshire and Hertfordshire"
"__b7","Essex"
"__b8","London"
"__b9","Inner London (NUTS 2010)"
"__ba","Outer London (NUTS 2010)"
"__bb","Inner London - West"
"__bc","Inner London - East"
"__bd","Outer London - East and North East"
"__be","Outer London - South"
"__bf","Outer London - West and North West"
"__bg","South East (UK)"
"__bh","Berkshire, Buckinghamshire and Oxfordshire"
"__bi","Surrey, East and West Sussex"
"__bj","Hampshire and Isle of Wight"
"__bk","Kent"
"__bl","South West (UK)"
"__bm","Gloucestershire, Wiltshire and Bristol/Bath area"
"__bn","Dorset and Somerset"
"__bo","Cornwall and Isles of Scilly"
"__bp","Devon"
"__bq","Wales"
"__br","West Wales and The Valleys"
"__bs","East Wales"
"__bt","Scotland"
"__bu","Eastern Scotland (NUTS 2013)"
"__bv","South Western Scotland (NUTS 2013)"
"__bw","North Eastern Scotland"
"__bx","Highlands and Islands"
"__by","Eastern Scotland"
"__bz","West Central Scotland"
"__c0","Southern Scotland"
"__c1","Northern Ireland (UK)"
"__c2","Northern Ireland (UK)"
"__c3","Montenegro"
"__c4","Crna Gora"
"__c5","Crna Gora"
"__c6","North Macedonia"
"__c7","Severna Makedonija"
"__c8","Severna Makedonija"
"__c9","Serbia"
"__ca","Srbija - sever"
"__cb","Beogradski region"
"__cc","Region Vojvodine"
"__cd","Srbija - jug"
"__ce","Region Sumadije i Zapadne Srbije"
"__cf","Region Juzne i Istocne Srbije"
"__cg","Türkiye"
"__ch","Istanbul"
"__ci","Istanbul"
"__cj","Bati Marmara"
"__ck","Tekirdag, Edirne, Kirklareli"
"__cl","Balikesir, Çanakkale"
"__cm","Ege"
"__cn","Izmir"
"__co","Aydin, Denizli, Mugla"
"__cp","Manisa, Afyonkarahisar, Kütahya, Usak"
"__cq","Dogu Marmara"
"__cr","Bursa, Eskisehir, Bilecik"
"__cs","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"__ct","Bati Anadolu"
"__cu","Ankara"
"__cv","Konya, Karaman"
"__cw","Akdeniz"
"__cx","Antalya, Isparta, Burdur"
"__cy","Adana, Mersin"
"__cz","Hatay, Kahramanmaras, Osmaniye"
"__d0","Orta Anadolu"
"__d1","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"__d2","Kayseri, Sivas, Yozgat"
"__d3","Bati Karadeniz"
"__d4","Zonguldak, Karabük, Bartin"
"__d5","Kastamonu, Çankiri, Sinop"
"__d6","Samsun, Tokat, Çorum, Amasya"
"__d7","Dogu Karadeniz"
"__d8","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"__d9","Kuzeydogu Anadolu"
"__da","Erzurum, Erzincan, Bayburt"
"__db","Agri, Kars, Igdir, Ardahan"
"__dc","Ortadogu Anadolu"
"__dd","Malatya, Elazig, Bingöl, Tunceli"
"__de","Van, Mus, Bitlis, Hakkari"
"__df","Güneydogu Anadolu"
"__dg","Gaziantep, Adiyaman, Kilis"
"__dh","Sanliurfa, Diyarbakir"
"__di","Mardin, Batman, Sirnak, Siirt"
