"__33","United Arab Emirates"
"__34","United States - unspecified register"
"__35","Vanuatu"
"__36","Venezuela"
"__37","Vietnam"
"__38","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","Spain: unspecified maritime coastal area"
"_____0g","France"
"_____0h","France: Atlantic / North Sea"
"_____0i","France: Mediterranean"
"_____0j","France: Guadeloupe and Martinique"
"_____0k","France: Réunion"
"_____0l","France: unspecified maritime coastal area"
"_____0m","Croatia"
"_____0n","Italy"
"_____0o","Cyprus"
"_____0p","Latvia"
"_____0q","Lithuania"
"_____0r","Malta"
"_____0s","Netherlands"
"_____0t","Poland"
"_____0u","Portugal"
"_____0v","Romania"
"_____0w","Slovenia"
"_____0x","Finland"
"_____0y","Sweden"
"_____0z","Sweden: Baltic Sea"
"_____10","Sweden: North Sea"
"_____11","Sweden: unspecified maritime coastal area"
"_____12","Iceland"
"_____13","Norway"
"_____14","United Kingdom"
"_____15","United Kingdom: Great Britain and Northern Ireland"
"_____16","United Kingdom: unspecified maritime coastal area"
"_____17","Montenegro"
"_____18","Albania"
"_____19","Turkey"
"_____1a","Turkey: Black Sea"
"_____1b","Turkey: Mediterranean"
"_____1c","Turkey: unspecified maritime coastal area"
"_____1d","Bosnia and Herzegovina"
"_____1e","Gibraltar (UK)"
"_____1f","Moldova"
"_____1g","Russia"
"_____1h","Russia: Black Sea"
"_____1i","Russia: Baltic Sea (unspecified)"
"_____1j","Russia: Asia"
"_____1k","Russia: unspecified maritime coastal area"
"_____1l","Ukraine"
"_____1m","Algeria"
"_____1n","Angola"
"_____1o","Benin"
"_____1p","Cameroon"
"_____1q","Cape Verde"
"_____1r","Comoros"
"_____1s","Congo"
"_____1t","Côte d'Ivoire"
"_____1u","Djibouti"
"_____1v","Egypt"
"_____1w","Equatorial Guinea"
"_____1x","Eritrea"
"_____1y","Gabon"
"_____1z","Gambia, The"
"_____20","Ghana"
"_____21","Guinea"
"_____22","Guinea-Bissau"
"_____23","Kenya"
"_____24","Liberia"
"_____25","Libya"
"_____26","Madagascar"
"_____27","Mauritania"
"_____28","Mauritius"
"_____29","Morocco"
"_____2a","Morocco: Mediterranean"
"_____2b","Morocco: West Africa"
"_____2c","Morocco: unspecified maritime coastal area"
"_____2d","Mozambique"
"_____2e","Namibia"
"_____2f","Nigeria"
"_____2g","São Tomé and Príncipe"
"_____2h","Senegal"
"_____2i","Seychelles"
"_____2j","Sierra Leone"
"_____2k","Somalia"
"_____2l","South Africa"
"_____2m","Sudan"
"_____2n","Tanzania"
"_____2o","Togo"
"_____2p","Tunisia"
"_____2q","Antigua and Barbuda"
"_____2r","Argentina"
"_____2s","Aruba (NL)"
"_____2t","Bahamas"
"_____2u","Barbados"
"_____2v","Bermuda (UK)"
"_____2w","Brazil"
"_____2x","British Virgin Islands (UK)"
"_____2y","Canada"
"_____2z","Canada: Atlantic"
"_____30","Canada: Great Lakes, Upper St Lawrence"
"_____31","Canada: West Coast"
"_____32","Canada: unspecified maritime coastal area"
"_____33","Chile"
"_____34","Colombia"
"_____35","Colombia: North Coast"
"_____36","Colombia: West Coast"
"_____37","Colombia: unspecified maritime coastal area"
"_____38","Costa Rica"
"_____39","Cuba"
"_____3a","Dominica"
"_____3b","Dominican Republic"
"_____3c","Ecuador"
"_____3d","El Salvador"
"_____3e","Former Netherlands Antilles"
"_____3f","Greenland (DK)"
"_____3g","Grenada"
"_____3h","Guatemala"
"_____3i","Guyana"
"_____3j","Haiti"
"_____3k","Honduras"
"_____3l","Jamaica"
"_____3m","Mexico"
"_____3n","Mexico: unspecified maritime coastal area"
"_____3o","Montserrat (UK)"
"_____3p","Nicaragua"
"_____3q","Panama"
"_____3r","Peru"
"_____3s","Saint Kitts and Nevis"
"_____3t","Saint Lucia"
"_____3u","Saint Pierre and Miquelon (FR)"
"_____3v","Saint Vincent and the Grenadines"
"_____3w","Suriname"
"_____3x","Trinidad and Tobago"
"_____3y","Turks and Caicos Islands (UK)"
"_____3z","United States"
"_____40","United States: North Atlantic"
"_____41","United States: South Atlantic"
"_____42","United States: Gulf"
"_____43","United States: South Pacific"
"_____44","United States: North Pacific"
"_____45","United States: Great Lakes"
"_____46","United States: Puerto Rico"
"_____47","United States: unspecified maritime coastal area"
"_____48","Uruguay"
"_____49","US Virgin Islands (US)"
"_____4a","Venezuela"
"_____4b","Azerbaijan"
"_____4c","Bahrain"
"_____4d","Bangladesh"
"_____4e","British Indian Ocean Territory (UK)"
"_____4f","Brunei Darussalam"
"_____4g","Cambodia"
"_____4h","China (except Hong Kong)"
"_____4i","Egypt: Mediterranean"
"_____4j","Egypt: Red Sea"
"_____4k","Egypt: unspecified maritime coastal area"
"_____4l","Georgia"
"_____4m","Hong Kong"
"_____4n","India"
"_____4o","Indonesia"
"_____4p","Iran"
"_____4q","Iraq"
"_____4r","Israel"
"_____4s","Israel: unspecified maritime coastal area"
"_____4t","Japan"
"_____4u","Jordan"
"_____4v","Kazakhstan"
"_____4w","Kuwait"
"_____4x","Lebanon"
"_____4y","Malaysia"
"_____4z","Maldives"
"_____50","Myanmar/Burma"
"_____51","North Korea"
"_____52","Oman"
"_____53","Pakistan"
"_____54","Philippines"
"_____55","Qatar"
"_____56","Saudi Arabia"
"_____57","Saudi Arabia: Red Sea"
"_____58","Saudi Arabia: Gulf"
"_____59","Saudi Arabia: unspecified maritime coastal area"
"_____5a","Singapore"
"_____5b","South Korea"
"_____5c","Sri Lanka"
"_____5d","Syria"
"_____5e","Taiwan"
"_____5f","Thailand"
"_____5g","Turkmenistan"
"_____5h","United Arab Emirates"
"_____5i","Vietnam"
"_____5j","Yemen"
"_____5k","Australia"
"_____5l","Fiji"
"_____5m","Marshall Islands"
"_____5n","New Caledonia (FR)"
"_____5o","New Zealand"
"_____5p","Papua New Guinea"
"_____5q","Solomon Islands"
"_____5r","Wallis and Futuna (FR)"
"_____5s","Antarctica"
"_____5t","Total unspecified and unknown locations"
"_____5u","Unknown"
"","Maritime entity (reporting)"
"_______00","Turkey"
"_______01","Turkey: Black Sea"
"_______02","Turkey: Mediterranean"
"_______03","Turkey: unspecified maritime coastal area"
"_______04","Alanya"
"_______05","Aliaga"
"_______06","Amasra"
"_______07","Ambarli"
"_______08","Antalya"
"_______09","Ayvalik"
"_______0a","Bandirma"
"_______0b","Bartin"
"_______0c","Bodrum"
"_______0d","Botas"
"_______0e","Bozcaada"
"_______0f","Canakkale"
"_______0g","Cesme"
"_______0h","Dikili, Izmir"
"_______0i","Edremit"
"_______0j","Erdek"
"_______0k","Eregli"
"_______0l","Fatsa"
"_______0m","Fethiye"
"_______0n","Finike"
"_______0o","Foca"
"_______0p","Gelibolu"
"_______0q","Gemlik"
"_______0r","Gerze"
"_______0s","Giresun"
"_______0t","Gocek"
"_______0u","Gokceada"
"_______0v","Gulluk"
"_______0w","Hopa"
"_______0x","Igneada"
"_______0y","Inebolu"
"_______0z","Iskenderun, Hatay"
"_______10","Istanbul"
"_______11","Izmir"
"_______12","Izmit"
"_______13","Karabiga"
"_______14","Kas"
"_______15","Kefken"
"_______16","Kusadasi"
"_______17","Marmara Adasi"
"_______18","Marmaris"
"_______19","Mersin"
"_______1a","Mudanya, Bursa"
"_______1b","Ordu"
"_______1c","Pazar"
"_______1d","Rize"
"_______1e","Samsun"
"_______1f","Sile"
"_______1g","Silivri"
"_______1h","Sinop"
"_______1i","Surmene"
"_______1j","Tasucu"
"_______1k","Tekirdag"
"_______1l","Tirebolu"
"_______1m","Trabzon"
"_______1n","Unye"
"_______1o","Vakfikebir"
"_______1p","Yalova"
"_______1q","Zonguldak"
"_______1r","Turkey (unknown maritime coastal area) - other ports"
