"______I56","PCT patent applications in pharmaceuticals - count"
"","Selected environment-related technologies - count"
"______I57","Technologies specific to climate change mitigation"
"______I58","Emissions abatement and fuel efficiency in transportation"
"______I59","Technologies with potential or indirect contribution to emissions mitigation"
"______I60","Energy generation from renewable and non-fossil sources"
"______I61","Energy efficiency in buildings and lighting"
"______I62","General Environmental Management (air, water, waste)"
"______I63","Combustion technologies with mitigation potential (e.g. using fossil fuels, biomass, waste, etc.)"
"","Regional Accounts"
"______A00","Regional GDP"
"______A01","Regional Gross Value Added, total activities"
"______A03",".GVA in agriculture, forestry and fishing (ISIC rev4)"
"______A04",".GVA in industry, including energy (ISIC rev4)"
"______A05","..GVA in manufacturing (ISIC rev4)"
"______A06",".GVA in construction (ISIC rev4)"
"______A07",".GVA in distributive trade, repairs, transport, accommod., food serv. activities (ISIC rev4)"
"______A08",".GVA in information and communication (ISIC rev4)"
"______A09",".GVA in financial and insurance activities (ISIC rev4)"
"______A10",".GVA in real estate activities (ISIC rev4)"
"______A11",".GVA in prof., scientific, techn. activities, admin., support service activities (ISIC rev4)"
"______A12",".GVA in public admin., compulsory s.s., education, human health (ISIC rev4)"
"______A13",".GVA in other services (ISIC rev4)"
"______A15",".GVA in agriculture, forestry and fishing (ISIC3)"
"______A16",".GVA in industry, including energy (ISIC3)"
"______A17",".GVA in construction (ISIC3)"
"______A18",".GVA in wholesale and retail trade, repairs, hotels and restaurants, transport (ISIC3)"
"______A19",".GVA in financial intermediation, real estate, renting and business activities (ISIC3)"
"______A20",".GVA in other services (ISIC3)"
"______A21","Disposable Household Income"
"______A22","Primary Income of Private Households"
"","Regional Labour Market"
"","Regional Labour Force Statistics"
"______L00","Labour Force"
"______L01","Female Labour Force"
"______L02","Participation Rate"
"______L03","Female Participation Rate"
"","Regional Employment Statistics"
"______L04","Employment"
"______L05","Female Employment"
"______L06","Employment Rate"
"______L07","Female Employment Rate"
"","Regional Unemployment Statistics"
"______L08","Unemployment"
"______L09","Unemployment Rate"
"______L10","Long-Term Unemployment"
"______L11","Long-Term Unemployment Rate"
"______L12","Long Term Unemployment Incidence"
"______L13","Youth Unemployment"
"______L14","Youth Unemployment rate"
"______L15","Regional employment at place of work, total"
"","Regional employment at place of work by ISIC rev.4 (10 industries)"
"______L16","Employment, agriculture, forestry and fishing (ISIC rev4)"
"______L17","Employment, industry, including energy (ISIC rev4)"
"______L18","In which: Employment, manufacturing (ISIC rev4)"
"______L19","Employment, construction (ISIC rev4)"
"______L20","Employment, distributive trade, repairs, transport, accommod., food serv. activities (ISIC rev4)"
"______L21","Employment, information and communication (ISIC rev4)"
"______L22","Employment, financial and insurance activities (ISIC rev4)"
"______L23","Employment, real estate activities (ISIC rev4)"
"______L24","Employment, prof., scientific, techn. activities, admin., support service activities (ISIC rev4)"
"______L25","Employment, public admin., compulsory s.s., education, human health (ISIC rev4)"
"______L26","Employment, other services (ISIC rev4)"
"","Regional employment at place of work by ISIC rev.3 (6 industries)"
"______L27","Employment, agriculture, forestry and fishing (ISIC3)"
"______L28","Employment, industry, including energy (ISIC3)"
"______L29","Employment, construction (ISIC3)"
"______L30","Employment, wholesale and retail trade, repairs, hotels and restaurants, transport (ISIC3)"
"______L31","Employment, financial intermediation, real estate, renting and business activities (ISIC3)"
"______L32","Employment, other services (ISIC3)"
"","Social Indicators"
"","Social and health indicators"
"______S00","Life expectancy, both sexes"
"______S01","Life expectancy, females"
"______S02","Life expectancy, males"
"______S03","Infant mortality rate, both sexes"
"______S04","Infant mortality rate, females"
"______S05","Infant mortality rate, males"
"______S06","Elderly population as a share of total population"
"______S07","Number of physicians per 1000 population"
"______S08","Murders per 100 000 population"
"______S09","Mortality rate due to transport accident"
"______S10","Motor vehicule theft per 100 000 population"
"","Environmental Indicators"
"______S11","Volume of municipal waste (Ktonnes) per 10 000 population"
"______S12","CO2 emissions (1000 tonnes)"
"______S13","CO2 emissions per capita (tonnes per inhabitant)"
"______S14","CO2 emissions per capita from energy sector (tonnes per inhabitant)"
"______S15","CO2 emissions per capita from transport sector (tonnes per inhabitant)"
"______S16","Population exposed to particules PM10 < 20 ╡g/m3"
"______S17","Population exposed to particules PM10 > 20 ╡g/m3"
"______S18","Number of private vehicles per 1000 inhabitants"
"","Measure / Sex / Level / Position"
"","Measure: Table Regional Accounts"
"","Regional values (in millions)"
"_____0A","Millions of national currency, current prices"
"_____1A","Millions of US $ current PPP, current prices"
"_____2A","Millions of national currency, constant (real) prices (year 2005)"
"_____3A","Millions of US $ constant PPP, constant (real) prices (year 2005)"
"","Per capita measures"
"_____4A","Per capita, in national currency, current prices"
"_____5A","Per capita, US $ current PPP, current prices"
"_____6A","Per capita, in national currency, constant (real) prices (year 2005)"
"_____7A","Per capita, US $ constant PPP, constant (real) prices (year 2005)"
"","Per worker measures"
"_____8A","Per worker, in national currency, current prices"
"_____9A","Per worker, US $ current PPP, current prices - GVA series"
"_____AA","Per worker, in national currency, constant (real) prices (year 2005)"
"_____BA","Per worker, US $ constant PPP, constant prices - GVA series"
"","Sex / Level / Position: Table Demographic Statistics"
"","Sex"
"_____T","Total"
"_____M","Males"
"_____F","Females"
"","Level"
"______1","Country"
"______2","Country - rural regions"
"______3","Country - predominantly urban regions"
"______4","Country - intermediate regions"
"______5","Large regions (TL2)"
"______6","Small regions (TL3) - predominantly rural"
"______7","Small regions (TL3) - predominantly urban"
"______8","Small regions (TL3) - intermediate"
"","Position"
"_______0","All regions"
"_______1","Lowest regional value in the country by Territorial Level and selected indicators"
"_______2","Highest regional value in the country by Territorial Level and selected indicators"
"","Reporting Country"
"","OECD Member Economies"
"","Average"
"OTO  "," OECD average"
"","Australia"
"AUS  "," Australia"
"AU1  "," .New South Wales"
"AU101"," ..Capital Region"
"AU103"," ..Central West"
"AU104"," ..Coffs Harbour - Grafton"
"AU105"," ..Far West and Orana"
"AU106"," ..Hunter Valley Exc Newcastle"
"AU107"," ..Illawarra"
"AU108"," ..Mid North Coast"
"AU109"," ..Murray"
"AU110"," ..New England and North West"
"AU111"," ..Newcastle and Lake Macquarie"
"AU112"," ..Richmond - Tweed"
"AU113"," ..Riverina"
"AU114"," ..Southern Highlands and Shoalhaven"
"AU1GS"," ..Sydney"
"AU2  "," .Victoria"
"AU201"," ..Ballarat"
"AU202"," ..Bendigo"
"AU203"," ..Geelong"
"AU204"," ..Hume"
"AU205"," ..Latrobe - Gippsland"
"AU215"," ..North West"
"AU216"," ..Shepparton"
"AU217"," ..Warrnambool and South West"
"AU2GM"," ..Melbourne"
"AU3  "," .Queensland"
"AU306"," ..Cairns"
"AU307"," ..Darling Downs - Maranoa"
"AU308"," ..Fitzroy"
"AU309"," ..Gold Coast"
"AU312"," ..Mackay"
"AU315"," ..Queensland - Outback"
"AU316"," ..Sunshine Coast"
"AU317"," ..Toowoomba"
"AU318"," ..Townsville"
"AU319"," ..Wide Bay"
"AU3GB"," ..Brisbane"
"AU4  "," .South Australia"
"AU405"," ..Barossa - Yorke - Mid North"
"AU406"," ..South Australia - Outback"
"AU407"," ..South Australia - South East"
"AU4GA"," ..Adelaide"
"AU5  "," .Western Australia"
"AU501"," ..Bunbury"
"AU508"," ..Western Australia - Outback"
"AU509"," ..Western Australia - Wheat Belt"
"AU5GP"," ..Perth"
"AU6  "," .Tasmania"
"AU601"," ..Hobart"
"AU602"," ..Launceston and North East"
"AU603"," ..South East"
"AU604"," ..West and North West"
"AU7  "," .Northern Territory (NT)"
"AU701"," ..Darwin"
"AU702"," ..Northern Territory - Outback"
"AU8  "," .Australian Capital Territory (ACT)"
"AU801"," ..Australian Capital Territory"
"","Austria"
"AUT  "," Austria"
"AT11 "," .Burgenland (AT)"
"AT12 "," .Lower Austria"
"AT13 "," .Vienna"
"AT21 "," .Carinthia"
"AT22 "," .Styria"
"AT31 "," .Upper Austria"
"AT32 "," .Salzburg"
"AT33 "," .Tyrol"
"AT34 "," .Vorarlberg"
"AT341"," .Bludenz-Bregenzer Wald"
"AT342"," .Rheintal-Bodenseegebiet"
"ATZZ "," .Austria, not regionalised"
"","Belgium"
"BEL  "," Belgium"
"BE1  "," .Brussels Capital Region"
"BE10 "," ..Brussels-Capital Region"
"BE2  "," .Flemish Region"
"BE21 "," ..Antwerp"
"BE22 "," ..Limburg (BE)"
"BE23 "," ..East Flanders"
"BE24 "," ..Flemish Brabant"
"BE25 "," ..West Flanders"
"BE3  "," .Wallonia"
"BE31 "," ..Walloon Brabant"
"BE32 "," ..Hainaut"
"BE33 "," ..Li▐ge"
"BE34 "," ..Luxembourg (BE)"
"BE35 "," ..Namur"
"BEZZ "," .Belgium, not regionalised"
"","Canada"
"CAN  "," Canada"
"CA10 "," .Newfoundland and Labrador"
"A1001"," ..Division 2, NL"
"A1002"," ..Division 2, NL"
"A1003"," ..Division 3, NL"
"A1004"," ..Division 4, NL"
"A1005"," ..Division 5, NL"
"A1006"," ..Division 6, NL"
"A1007"," ..Division 7, NL"
"A1008"," ..Division 8, NL"
"A1009"," ..Division 9, NL"
"A1010"," ..Division 10, NL"
"A1011"," ..Division 11, NL"
"CA11 "," .Prince Edward Island"
"A1101"," ..Kings, PE"
"A1102"," ..Queens, PE"
"A1103"," ..Prince, PE"
"CA12 "," .Nova Scotia"
"A1201"," ..Shelburne, NS"
"A1202"," ..Yarmouth, NS"
"A1203"," ..Digby, NS"
"A1204"," ..Queens, NS"
"A1205"," ..Annapolis, NS"
"A1206"," ..Lunenburg, NS"
"A1207"," ..Kings, NS"
"A1208"," ..Hants, NS"
"A1209"," ..Halifax, NS"
"A1210"," ..Colchester, NS"
"A1211"," ..Cumberland, NS"
"A1212"," ..Pictou, NS"
"A1213"," ..Guysborough, NS"
"A1214"," ..Antigonish, NS"
"A1215"," ..Inverness, NS"
"A1216"," ..Richmond, NS"
"A1217"," ..Cape Breton, NS"
"A1218"," ..Victoria, NS"
"CA13 "," .New Brunswick"
"A1301"," ..Saint John, NB"
"A1302"," ..Charlotte, NB"
"A1303"," ..Sunbury, NB"
"A1304"," ..Queens, NB"
"A1305"," ..Kings, NB"
"A1306"," ..Albert, NB"
"A1307"," ..Westmorland, NB"
"A1308"," ..Kent, NB"
"A1309"," ..Northumberland, NB"
"A1310"," ..York, NB"
"A1311"," ..Carleton, NB"
"A1312"," ..Victoria, NB"
"A1313"," ..Madawaska County, NB"
"A1314"," ..Restigouche County, NB"
"A1315"," ..Gloucester County, NB"
"CA24 "," .Quebec"
"A2401"," ..Les +les-de-la-Madeleine, QC"
"A2402"," ..Le Rocher-Perc┌, QC"
"A2403"," ..La C╢te-de-Gasp┌, QC"
"A2404"," ..La Haute-Gasp┌sie, QC"
"A2405"," ..Bonaventure, QC"
"A2406"," ..Avignon, QC"
"A2407"," ..La Matap┌dia, QC"
"A2408"," ..Matane, QC"
"A2409"," ..La Mitis, QC"
"A2410"," ..Rimouski-Neigette, QC"
"A2411"," ..Les Basques, QC"
"A2412"," ..Rivi▐re-du-Loup, QC"
"A2413"," ..T┌miscouata, QC"
"A2414"," ..Kamouraska, QC"
"A2415"," ..Charlevoix-Est, QC"
"A2416"," ..Charlevoix, QC"
"A2417"," ..L'Islet, QC"
"A2418"," ..Montmagny, QC"
"A2419"," ..Bellechasse, QC"
"A2420"," ..L'+le-d'Orl┌ans, QC"
"A2421"," ..La C╢te-de-Beaupr┌, QC"
"A2422"," ..La Jacques-Cartier, QC"
"A2423"," ..Communaut┌-Urbaine-de-Qu┌bec, QC"
"A2425"," ..L┌vis, QC"
"A2426"," ..La Nouvelle-Beauce, QC"
"A2427"," ..Robert-Cliche, QC"
"A2428"," ..Les Etchemins, QC"
"A2429"," ..Beauce-Sartigan, QC"
"A2430"," ..Le Granit, QC"
"A2431"," ..L'Amiante, QC"
"A2432"," ..L'+rable, QC"
"A2433"," ..Lotbini▐re, QC"
"A2434"," ..Portneuf, QC"
"A2435"," ..M┌kinac, QC"
"A2436"," ..Shawinigan, QC"
"A2437"," ..Francheville, QC"
"A2438"," ..B┌cancour, QC"
"A2439"," ..Arthabaska, QC"
"A2440"," ..Asbestos, QC"
"A2441"," ..Le Haut-Saint-Fran■ois, QC"
"A2442"," ..Le Val-Saint-Fran■ois, QC"
"A2443"," ..Sherbrooke, QC"
"A2444"," ..Coaticook, QC"
"A2445"," ..Memphr┌magog, QC"
"A2446"," ..Brome-Missisquoi, QC"
"A2447"," ..La Haute-Yamaska, QC"
"A2448"," ..Acton, QC"
"A2449"," ..Drummond, QC"
"A2450"," ..Nicolet-Yamaska, QC"
"A2451"," ..Maskinong┌, QC"
"A2452"," ..D'Autray, QC"
"A2453"," ..Le Bas-Richelieu, QC"
"A2454"," ..Les Maskoutains, QC"
"A2455"," ..Rouville, QC"
"A2456"," ..Le Haut-Richelieu, QC"
"A2457"," ..La Vall┌e-du-Richelieu, QC"
"A2458"," ..Longueuil, QC"
"A2459"," ..Lajemmerais, QC"
"A2460"," ..L'Assomption, QC"
"A2461"," ..Joliette, QC"
"A2462"," ..Matawinie, QC"
"A2463"," ..Montcalm, QC"
"A2464"," ..Les Moulins, QC"
"A2465"," ..Laval, QC"
"A2466"," ..Communaut┌-Urbaine-de-Montr┌al, QC"
"A2467"," ..Roussillon, QC"
"A2468"," ..Les Jardins-de-Napierville, QC"
"A2469"," ..Le Haut-Saint-Laurent, QC"
"A2470"," ..Beauharnois-Salaberry, QC"
"A2471"," ..Vaudreuil-Soulanges, QC"
"A2472"," ..Deux-Montagnes, QC"
"A2473"," ..Th┌r▐se-De Blainville, QC"
"A2474"," ..Mirabel, QC"
"A2475"," ..La Rivi▐re-du-Nord, QC"
"A2476"," ..Argenteuil, QC"
"A2477"," ..Les Pays-d'en-Haut, QC"
"A2478"," ..Les Laurentides, QC"
"A2479"," ..Antoine-Labelle, QC"
"A2480"," ..Papineau, QC"
"A2481"," ..Gatineau, QC"
"A2482"," ..Les Collines-de-l'Outaouais, QC"
"A2483"," ..La Vall┌e-de-la-Gatineau, QC"
"A2484"," ..Pontiac, QC"
"A2485"," ..T┌miscamingue, QC"
"A2486"," ..Rouyn-Noranda, QC"
"A2487"," ..Abitibi-Ouest, QC"
"A2488"," ..Abitibi, QC"
"A2489"," ..Vall┌e-de-l'Or, QC"
"A2490"," ..La Tuque, QC"
"A2491"," ..Le Domaine-du-Roy, QC"
"A2492"," ..Maria-Chapdelaine, QC"
"A2493"," ..Lac-Saint-Jean-Est, QC"
"A2494"," ..Le Saguenay-et-son-Fjord, QC"
"A2495"," ..La Haute-C╢te-Nord, QC"
"A2496"," ..Manicouagan, QC"
"A2497"," ..Sept-Rivi▐res-Caniapiscau, QC"
"A2498"," ..Minganie-Basse-C╢te-Nord, QC"
"A2499"," ..Nord-du-Qu┌bec, QC"
"CA35 "," .Ontario"
"A3501"," ..Stormont, Dundas and Glengarry, ON"
"A3502"," ..Prescott and Russell, ON"
"A3506"," ..Ottawa-Carleton, ON"
"A3507"," ..Leeds and Grenville, ON"
"A3509"," ..Lanark, ON"
"A3510"," ..Frontenac, ON"
"A3511"," ..Lennox and Addington, ON"
"A3512"," ..Hastings, ON"
"A3513"," ..Prince Edward, ON"
"A3514"," ..Northumberland, ON"
"A3515"," ..Peterborough, ON"
"A3516"," ..Kawartha Lakes, ON"
"A3518"," ..Durham, ON"
"A3519"," ..York, ON"
"A3520"," ..Toronto, ON"
"A3521"," ..Peel, ON"
"A3522"," ..Dufferin, ON"
"A3523"," ..Wellington, ON"
"A3524"," ..Halton, ON"
"A3525"," ..Hamilton, ON"
"A3526"," ..Niagara, ON"
"A3528"," ..Haldimand-Norfolk, ON"
"A3529"," ..Brant, ON"
"A3530"," ..Waterloo, ON"
"A3531"," ..Perth, ON"
"A3532"," ..Oxford, ON"
"A3534"," ..Elgin, ON"
"A3536"," ..Chatham-Kent, ON"
"A3537"," ..Essex, ON"
"A3538"," ..Lambton, ON"
"A3539"," ..Middlesex, ON"
"A3540"," ..Huron, ON"
"A3541"," ..Bruce, ON"
"A3542"," ..Grey, ON"
"A3543"," ..Simcoe, ON"
"A3544"," ..Muskoka, ON"
"A3546"," ..Haliburton, ON"
"A3547"," ..Renfrew, ON"
"A3548"," ..Nipissing, ON"
"A3549"," ..Parry Sound, ON"
"A3551"," ..Manitoulin, ON"
"A3552"," ..Sudbury (District), ON"
"A3553"," ..Greater Sudbury / Grand Sudbury, ON"
"A3554"," ..Timiskaming, ON"
"A3556"," ..Cochrane, ON"
"A3557"," ..Algoma, ON"
"A3558"," ..Thunder Bay, ON"
"A3559"," ..Rainy River, ON"
"A3560"," ..Kenora, ON"
"CA46 "," .Manitoba"
"A4601"," ..Division 1, MB"
"A4602"," ..Division 2, MB"
"A4603"," ..Division 3, MB"
"A4604"," ..Division 4, MB"
"A4605"," ..Division 5, MB"
"A4606"," ..Division 6, MB"
"A4607"," ..Division 7, MB"
"A4608"," ..Division 8, MB"
"A4609"," ..Division 9, MB"
"A4610"," ..Division 10, MB"
"A4611"," ..Division 11, MB"
"A4612"," ..Division 12, MB"
"A4613"," ..Division 13, MB"
"A4614"," ..Division 14, MB"
"A4615"," ..Division 15, MB"
"A4616"," ..Division 16, MB"
"A4617"," ..Division 17, MB"
"A4618"," ..Division 18, MB"
"A4619"," ..Division 19, MB"
"A4620"," ..Division 20, MB"
"A4621"," ..Division 21, MB"
"A4622"," ..Division 22, MB"
"A4623"," ..Division 23, MB"
"CA47 "," .Saskatchewan"
"A4701"," ..Division 1, SK"
"A4702"," ..Division 2, SK"
"A4703"," ..Division 3, SK"
"A4704"," ..Division 4, SK"
"A4705"," ..Division 5, SK"
"A4706"," ..Division 6, SK"
"A4707"," ..Division 7, SK"
"A4708"," ..Division 8, SK"
"A4709"," ..Division 9, SK"
"A4710"," ..Division 10, SK"
"A4711"," ..Division 11, SK"
"A4712"," ..Division 12, SK"
"A4713"," ..Division 13, SK"
"A4714"," ..Division 14, SK"
"A4715"," ..Division 15, SK"
"A4716"," ..Division 16, SK"
"A4717"," ..Division 17, SK"
"A4718"," ..Division 18, SK"
"CA48 "," .Alberta"
"A4801"," ..Division 1, AB"
"A4802"," ..Division 2, AB"
"A4803"," ..Division 3, AB"
"A4804"," ..Division 4, AB"
"A4805"," ..Division 5, AB"
"A4806"," ..Division 6, AB"
"A4807"," ..Division 7, AB"
"A4808"," ..Division 8, AB"
"A4809"," ..Division 9, AB"
"A4810"," ..Division 10, AB"
"A4811"," ..Division 11, AB"
"A4812"," ..Division 12, AB"
"A4813"," ..Division 13, AB"
"A4814"," ..Division 14, AB"
"A4815"," ..Division 15, AB"
"A4816"," ..Division 16, AB"
"A4817"," ..Division 17, AB"
"A4818"," ..Division 18, AB"
"A4819"," ..Division 19, AB"
"CA59 "," .British Columbia"
"A5901"," ..East Kootenay, BC"
"A5903"," ..Central Kootenay, BC"
"A5905"," ..Kootenay Boundary, BC"
"A5907"," ..Okanagan-Similkameen, BC"
"A5909"," ..Fraser Valley, BC"
"A5915"," ..Greater Vancouver, BC"
"A5917"," ..Capital, BC"
"A5919"," ..Cowichan Valley, BC"
"A5921"," ..Nanaimo, BC"
"A5923"," ..Alberni-Clayoquot, BC"
"A5924"," ..Strathcona BC"
"A5925"," ..Comox Valley BC"
"A5927"," ..Powell River, BC"
"A5929"," ..Sunshine Coast, BC"
"A5931"," ..Squamish-Lillooet, BC"
"A5933"," ..Thompson-Nicola, BC"
"A5935"," ..Central Okanagan, BC"
"A5937"," ..North Okanagan, BC"
"A5939"," ..Columbia-Shuswap, BC"
"A5941"," ..Cariboo, BC"
"A5943"," ..Mount Waddington, BC"
"A5945"," ..Central Coast, BC"
"A5947"," ..Skeena-Queen Charlotte, BC"
"A5949"," ..Kitimat-Stikine, BC"
"A5951"," ..Bulkley-Nechako, BC"
"A5953"," ..Fraser-Fort George, BC"
"A5955"," ..Peace River, BC"
"A5957"," ..Stikine, BC"
"A5959"," ..Northern Rockies, BC"
"CA60 "," .Yukon"
"A6001"," ..Yukon, YT"
"CA61 "," .Northwest Territories"
"A6101"," ..Region 1 NT"
"A6102"," ..Region 2 NT"
"A6103"," ..Region 3 NT"
"A6104"," ..Region 4 NT"
"A6105"," ..Region 5 NT"
"A6106"," ..Region 6 NT"
"A6107"," ..Inuvik, NT"
"CA62 "," .Nunavut"
"A6204"," ..Baffin, NU"
"A6205"," ..Keewatin, NU"
"A6208"," ..Kitikmeot, NU"
"CAZZ "," .Canada, not regionalised"
"","Chile"
"CHL  "," Chile"
"CL01 "," .Tarapacß"
"CL011"," ..Iquique"
"CL012"," ..Tamarugal"
"CL02 "," .Antofagasta"
"CL021"," ..Antofagasta"
"CL022"," ..El Loa"
"CL023"," ..Tocopilla"
"CL03 "," .Atacama"
"CL031"," ..Copiapß"
"CL032"," ..Chanaral"
"CL033"," ..Huasco"
"CL04 "," .Coquimbo"
"CL041"," ..Elqui"
"CL042"," ..Choapa"
"CL043"," ..Limarφ"
"CL05 "," .Valparaφso"
"CL051"," ..Valparaφso"
"CL052"," ..Isla De Pascua"
"CL053"," ..Los Andes"
"CL054"," ..Petorca"
"CL055"," ..Quillota"
"CL056"," ..San Antonio"
"CL057"," ..San Felipe de Aconcagua"
"CL058"," ..Marga Marga"
"CL06 "," .O'Higgins"
"CL061"," ..Cachapoal"
"CL062"," ..Cardenal Caro"
"CL063"," ..Colchagua"
"CL07 "," .Maule"
"CL071"," ..Talca"
"CL072"," ..Cauquenes"
"CL073"," ..Curicß"
"CL074"," ..Linares"
"CL08 "," .Bφo-Bφo"
"CL081"," ..Concepcißn"
"CL082"," ..Arauco"
"CL083"," ..Bφo-Bφo"
"CL084"," ..╨uble"
"CL09 "," .Araucanφa"
"CL091"," ..Cautφn"
"CL092"," ..Malleco"
"CL10 "," .Los Lagos"
"CL101"," ..Llanquihue"
"CL102"," ..Chilou"
"CL103"," ..Osorno"
"CL104"," ..Palena"
"CL11 "," .AysΘn"
"CL111"," ..Coihaique"
"CL112"," ..Aysen"
"CL113"," ..Capitan Prat"
"CL114"," ..General Carrera"
"CL12 "," .Magallanes y Antßrtica"
"CL121"," ..Magallanes"
"CL122"," ..Antartica Chilena"
"CL123"," ..Tierra Del Fuego"
"CL124"," ..Ultima Esperanza"
"CL13 "," .Santiago Metropolitan"
"CL131"," ..Santiago"
"CL132"," ..Cordillera"
"CL133"," ..Chacabuco"
"CL134"," ..Maipo"
"CL135"," ..Melipilla"
"CL136"," ..Talagante"
"CL14 "," .Los Rios"
"CL141"," ..Valdivia"
"CL142"," ..Ranco"
"CL15 "," .Arica Y Parinacota"
"CL151"," ..Arica"
"CL152"," ..Parinacota"
"CLZZ "," .Chile, not regionalised"
"","Czech Republic"
"CZE  "," Czech Republic"
"CZ01 "," .Prague"
"CZ010"," ..Prague"
"CZ02 "," .Central Bohemian Region"
"CZ020"," ..Central Bohemia"
"CZ03 "," .Southwest"
"CZ031"," ..South Bohemia"
"CZ032"," ..Plzen"
"CZ04 "," .Northwest"
"CZ041"," ..Karlovy Vary"
