"___1y","Vermietung von Kraftwagen m.Gesamtgewicht bis 3,5t"
"___1z","Vermietung von Kraftwagen m.Gesamtgewicht üb. 3,5t"
"___20","Vermietung von Sport- und Freizeitgeräten"
"___21","Videotheken"
"___22","Vermietung von sonstigen Gebrauchsgütern"
"___23","Vermietung von landwirtschaftl.Maschinen u.Geräten"
"___24","Vermietung von Baumaschinen und -geräten"
"___25","Vermietung v.Büromasch.,DV-Gerät.u.-Einrichtungen"
"___26","Vermietung von Wasserfahrzeugen"
"___27","Vermietung von Luftfahrzeugen"
"___28","Vermiet.v.sonst.Masch.,Gerät.u.bewegl.Sachen a.n.g"
"___29","Leasing n.finanz.immat. Vermög.gegenst.(oh.Copyr.)"
"___2a","Vermittlung von Arbeitskräften"
"___2b","Befristete Überlassung von Arbeitskräften"
"___2c","Sonstige Überlassung von Arbeitskräften"
"___2d","Reisebüros"
"___2e","Reiseveranstalter"
"___2f","Erbringung sonstiger Reservierungsdienstleistungen"
"___2g","Private Wach- und Sicherheitsdienste"
"___2h","Sicherheitsdienste m.Überwachungs- u.Alarmsystemen"
"___2i","Detekteien"
"___2j","Hausmeisterdienste"
"___2k","Allgemeine Gebäudereinigung"
"___2l","Spezielle Reinigung von Gebäuden und Maschinen"
"___2m","Reinigung a.n.g."
"___2n","Garten-, Landschaftsbau, sonst.gärtn.Dienstleistg."
"___2o","Allgemeine Sekretariats- und Schreibdienste"
"___2p","Copy-Shops,Dok.vorbereit.,spez.Sekretariatsdienste"
"___2q","Call Center"
"___2r","Messe-, Ausstellungs- und Kongressveranstalter"
"___2s","Inkassobüros und Auskunfteien"
"___2t","Abfüllen und Verpacken"
"___2u","Sonst. Dienstleistg. f.Untern.u.Privatpers. a.n.g."
"___2v","Reparatur von DV-Geräten und peripheren Geräten"
"___2w","Reparatur von Telekommunikationsgeräten"
"___2x","Reparatur von Geräten der Unterhaltungselektronik"
"___2y","Reparatur von elektr. Haushalts- und Gartengeräten"
"___2z","Reparatur von Schuhen und Lederwaren"
"___30","Reparatur von Möbeln und Einrichtungsgegenständen"
"___31","Reparatur von Uhren und Schmuck"
"___32","Reparatur von sonstigen Gebrauchsgütern"
