"43","Scardinius erythrophthalmus (Rudd)"
"44","Morone saxatilis (Striped bass)"
"45","Acipenseridae (Sturgeons nei)"
"46","Hypophthalmichthys molitrix (Silver carp)"
"47","Salvelinus fontinalis (Brook trout)"
"48","Thymallus thymallus (Grayling)"
"49","Salmo spp (Trouts nei)"
"4a","Oncorhynchus mykiss (Rainbow trout)"
"4b","Salmo trutta (Sea trout)"
"4c","Vimba vimba (Vimba bream)"
"4d","Coregonus spp (Whitefishes nei)"
"4e","Megalobrama amblycephala (Wuchang bream)"
"","Fishing regions"
"__0","Inland waters - Total"
"__1","Inland waters - Europe"
"","Unit of measure"
"___0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (2007-2013)"
"____01","European Union - 25 countries (2004-2006)"
"____02","European Union - 15 countries (1995-2004)"
"____03","Belgium"
"____04","Bulgaria"
"____05","Czechia"
"____06","Denmark"
"____07","Germany (until 1990 former territory of the FRG)"
"____08","Germany including former GDR"
"____09","Estonia"
"____0a","Ireland"
"____0b","Greece"
"____0c","Spain"
"____0d","France"
"____0e","Croatia"
"____0f","Italy"
"____0g","Cyprus"
"____0h","Latvia"
"____0i","Lithuania"
"____0j","Luxembourg"
"____0k","Hungary"
"____0l","Malta"
"____0m","Netherlands"
"____0n","Austria"
"____0o","Poland"
"____0p","Portugal"
"____0q","Romania"
"____0r","Slovenia"
"____0s","Slovakia"
"____0t","Finland"
"____0u","Sweden"
"____0v","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"____0w","European Economic Area (EU25 - 2004-2006 and IS, LI, NO)"
"____0x","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"____0y","European Free Trade Association"
"____0z","Iceland"
"____10","Liechtenstein"
"____11","Norway"
"____12","Switzerland"
"____13","United Kingdom"
"____14","Montenegro"
"____15","North Macedonia"
"____16","Albania"
"____17","Serbia"
"____18","Turkey"
"____19","Andorra"
"____1a","Bosnia and Herzegovina"
"____1b","Faroes (DK)"
"____1c","Isle of Man"
"____1d","Guernsey and Jersey (Channel Islands)"
"____1e","Russia"
"____1f","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"____1g","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"____1h","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"____1i","Greenland (DK)"
