"","Species"
"6c","Sciaena spp (Sciaenas nei)"
"6d","Dosinia exoleta (Mature dosinia)"
"6e","Dactylopterus volitans (Flying gurnard)"
"6f","Synodus synodus (Redbarred lizardfish)"
"6g","Ephippion guttifer (Prickly puffer)"
"6h","Epinephelus caninus (Dogtooth grouper)"
"6i","Centracanthus cirrus (Curled picarel)"
"6j","Sepia bertheloti (African cuttlefish)"
"6k","Sepia elegans (Elegant cuttlefish)"
"6l","Anguilla anguilla (European eel)"
"6m","Anguilla spp (River eels nei)"
"6n","Emmelichthyidae (Bonnetmouths, rubyfishes nei)"
"6o","Centrolabrus exoletus (Rock cook)"
"6p","Eledone cirrhosa (Horned octopus)"
"6q","Epigonus telescopus (Black cardinal fish)"
"6r","Epinephelus costae (Goldblotch grouper)"
"6s","Etmopterus princeps (Great lanternshark)"
"6t","Erythrocles monodi (Atlantic rubyfish)"
"6u","Scorpaena elongata (Slender rockfish)"
"6v","Carcharhinus falciformis (Silky shark)"
"6w","Monacanthidae (Filefishes, leatherjackets nei)"
"6x","Actinopterygii (Finfishes nei)"
"6y","Platichthys flesus (European flounder)"
"6z","Pleuronectiformes (Flatfishes nei)"
"70","Exocoetidae (Flyingfishes nei)"
"71","Phycis phycis (Forkbeard)"
"72","Phycis spp (Forkbeards nei)"
"73","Auxis thazard (Frigate tuna)"
"74","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"75","Gadiformes (Gadiformes nei)"
"76","Galeorhinus galeus (Tope shark)"
"77","Galeoides decadactylus (Lesser African threadfin)"
"78","Belone belone (Garfish)"
"79","Gastropoda (Gastropods nei)"
"7a","Galeichthys feliceps (White barbel)"
"7b","Sphyraena barracuda (Great barracuda)"
"7c","Plectorhinchus macrolepis (Biglip grunt)"
"7d","Gobius niger (Black goby)"
"7e","Plectorhinchus mediterraneus (Rubberlip grunt)"
"7f","Gempylidae (Snake mackerels, escolars nei)"
"7g","Chaceon spp (Chaceon geryons nei)"
"7h","Phycis blennoides (Greater forkbeard)"
"7i","Gaidropsarus mediterraneus (Shore rockling)"
"7j","Reinhardtius hippoglossoides (Greenland halibut)"
"7k","Penaeus monodon (Giant tiger prawn)"
"7l","Pseudupeneus prayensis (West African goatfish)"
"7m","Gobius spp (Atlantic gobies nei)"
"7n","Gobiidae (Gobies nei)"
"7o","Mycteroperca spp (Brazilian groupers nei)"
"7p","Cynoponticus ferox (Guinean pike conger)"
"7q","Epinephelus marginatus (Dusky grouper)"
"7r","Epinephelus striatus (Nassau grouper)"
"7s","Epinephelus aeneus (White grouper)"
"7t","Epinephelus spp (Groupers nei)"
"7u","Parapristipoma octolineatum (African striped grunt)"
"7v","Brachydeuterus auritus (Bigeye grunt)"
"7w","Actinopterygii (Groundfishes nei)"
"7x","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"7y","Buglossidium luteum (Solenette)"
"7z","Rhinobatidae (Guitarfishes, etc. nei)"
"80","Chelidonichthys obscurus (Longfin gurnard)"
"81","Trigla lyra (Piper gurnard)"
"82","Centrophorus granulosus (Gulper shark)"
"83","Centrophorus squamosus (Leafscale gulper shark)"
"84","Chelidonichthys cuculus (Red gurnard)"
"85","Parapenaeopsis atlantica (Guinea shrimp)"
"86","Chelidonichthys lucerna (Tub gurnard)"
"87","Triglidae (Gurnards, searobins nei)"
"88","Trigla spp (Gurnards nei)"
"89","Gephyroberyx darwinii (Darwin's slimehead)"
"8a","Melanogrammus aeglefinus (Haddock)"
"8b","Hippoglossus hippoglossus (Atlantic halibut)"
"8c","Schedophilus ovalis (Imperial blackfish)"
"8d","Clupea harengus (Atlantic herring)"
"8e","Hephaestus fuliginosus (Black bream)"
"8f","Merluccius polli (Benguela hake)"
"8g","Merluccius merluccius (European hake)"
"8h","Heterocarpus ensifer (Armed nylon shrimp)"
"8i","Merluccius senegalensis (Senegalese hake)"
"8j","Merluccius australis (Southern hake)"
"8k","Urophycis chuss (Red hake)"
"8l","Merluccius bilinearis (Silver hake)"
"8m","Urophycis tenuis (White hake)"
"8n","Merluccius spp (Hakes nei)"
"8o","Trachurus declivis (Greenback horse mackerel)"
"8p","Trachurus mediterraneus (Mediterranean horse mackerel)"
"8q","Caranx rhonchus (False scad)"
"8r","Trachurus trecae (Cunene horse mackerel)"
"8s","Chaceon macphersoni (Pink geryon)"
"8t","Chimaeriformes (Chimaeras, etc. nei)"
"8u","Trachurus trachurus (Atlantic horse mackerel)"
"8v","Pachymetopon aeneum (Blue hottentot)"
"8w","Hoplostethus mediterraneus (Mediterranean slimehead)"
"8x","Chaetodon striatus (Banded butterflyfish)"
"8y","Heteropriacanthus cruentatus (Glasseye)"
"8z","Heterocarpus grimaldii"
"90","Hemicaranx bicolor (Bicolor jack)"
"91","Heptranchias perlo (Sharpnose sevengill shark)"
"92","Chromis limbata (Azores chromis)"
"93","Sepia orbignyana (Pink cuttlefish)"
"94","Sepia spp (Cuttlefishes nei)"
"95","Hygophum taaningi (Tåning’s lanternfish)"
"96","Grapsus adscensionis"
"97","Siganus luridus (Dusky spinefoot)"
"98","Ilisha africana (West African ilisha)"
"99","Illex spp (Shortfin squids nei)"
"9a","Invertebrata (Aquatic invertebrates nei)"
"9b","Liocarcinus depurator (Blue-leg swimcrab)"
"9c","Bodianus scrofa (Barred hogfish)"
"9d","Trachurus picturatus (Blue jack mackerel)"
"9e","Raja miraletus (Brown ray)"
"9f","Trachurus spp (Jack and horse mackerels nei)"
"9g","Centrolabrus trutta (Emerald wrasse)"
"9h","Dasyatis pastinaca (Common stingray)"
"9i","Zeus faber (John dory)"
"9j","Zenopsis conchifer (Silvery John dory)"
"9k","Raja asterias (Mediterranean starry ray)"
"9l","Rajella bigelowi (Bigelow's ray)"
"9m","Euthynnus affinis (Kawakawa)"
"9n","Cancer bellianus (Toothed rock crab)"
"9o","Paralithodes spp (King crabs)"
"9p","Chaceon affinis (Deep-sea red crab)"
"9q","Scomberomorus cavalla (King mackerel)"
"9r","Callista chione (Smooth callista)"
"9s","Argyrosomus hololepidotus (Southern meagre(=Mulloway))"
"9t","Charonia lampas (Knobbed triton)"
"9u","Kyphosus sectatrix (Bermuda sea chub)"
"9v","Lampris guttatus (Opah)"
"9w","Homarus gammarus (European lobster)"
"9x","Lepidorhombus boscii (Four-spot megrim)"
"9y","Lepidotrigla cavillone (Large-scaled gurnard)"
"9z","Lepidocybium flavobrunneum (Escolar)"
"a0","Lichia amia (Leerfish)"
"a1","Bothidae (Lefteye flounders nei)"
"a2","Microstomus kitt (Lemon sole)"
"a3","Lepidorhombus spp (Megrims nei)"
"a4","Lagocephalus laevigatus (Smooth puffer)"
"a5","Trichiurus lepturus (Largehead hairtail)"
"a6","Molva molva (Ling)"
"a7","Synodontidae (Lizardfishes nei)"
"a8","Lutjanus dentatus (African brown snapper)"
"a9","Plesionika gigliolii (Italian deep-sea shrimp)"
"aa","Plesionika ensis (Striped gladiator shrimp)"
"ab","Plesionika martia (Golden shrimp)"
"ac","Plesionika edwardsii (Striped soldier shrimp)"
"ad","Isurus paucus (Longfin mako)"
"ae","Molva spp (Lings nei)"
"af","Lobotes surinamensis (Tripletail)"
"ag","Odontaspis ferox (Smalltooth sand tiger)"
"ah","Galatheidae (Craylets, squat lobsters nei)"
"ai","Reptantia (Lobsters nei)"
"aj","Panulirus regius (Royal spiny lobster)"
"ak","Patella spp (Limpets nei)"
"al","Liocarcinus navigator (Arched swimming crab)"
"am","Patella ulyssiponensis (Rough limpet)"
"an","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"ao","Lethrinus atlanticus (Atlantic emperor)"
"ap","Selene dorsalis (African moonfish)"
"aq","Luvarus imperialis (Luvar)"
"ar","Lutjanus fulgens (Golden African snapper)"
"as","Scomber australasicus (Blue mackerel)"
"at","Scomber scombrus (Atlantic mackerel)"
"au","Isurus spp (Mako sharks)"
"av","Scomber japonicus (Pacific chub mackerel)"
"aw","Scomberomorus tritor (West African Spanish mackerel)"
"ax","Scombridae (Mackerels nei)"
"ay","Scomber spp (Scomber mackerels nei)"
"az","Muraena spp"
"b0","Lepidorhombus whiffiagonis (Megrim)"
"b1","Eucinostomus melanopterus (Flagfin mojarra)"
"b2","Chelon auratus (Golden grey mullet)"
"b3","Argyrosomus regius (Meagre)"
"b4","Mugil spp"
"b5","Monochirus hispidus (Whiskered sole)"
"b6","Microchirus azevia"
"b7","Mycteroperca fusca (Island grouper)"
"b8","Mycteroperca rubra (Mottled grouper)"
"b9","Chelon labrosus (Thicklip grey mullet)"
"ba","Kajikia audax (Striped marlin)"
"bb","Muraena melanotis (Honeycomb moray)"
"bc","Muraena helena (Mediterranean moray)"
"bd","Muraena retifera (Reticulate moray)"
"be","Muraena australiae"
"bf","Lophius spp (Monkfishes nei)"
"bg","Selene setapinnis (Atlantic moonfish)"
"bh","Mollusca (Marine molluscs nei)"
"bi","Lophius piscatorius (Angler(=Monk))"
"bj","Mene maculata (Moonfish)"
"bk","Metapenaeus monoceros (Speckled shrimp)"
"bl","Aetomylaeus bovinus (Bull ray)"
"bm","Mustelus punctulatus (Blackspotted smooth-hound)"
"bn","Microchirus ocellatus (Foureyed sole)"
"bo","Rhinoptera marginata (Lusitanian cownose ray)"
"bp","Decapterus macarellus (Mackerel scad)"
"bq","Arnoglossus laterna (Mediterranean scaldfish)"
"br","Lamnidae (Mackerel sharks,porbeagles nei)"
"bs","Mytilus galloprovincialis (Mediterranean mussel)"
"bt","Tetrapturus belone (Mediterranean spearfish)"
"bu","Squilla mantis (Spottail mantis squillid)"
"bv","Mustelus manazo (Starspotted smooth-hound)"
"bw","Murex spp (Murex)"
"bx","Mugil cephalus (Flathead grey mullet)"
"by","Muraenidae (Morays nei)"
"bz","Mugilidae (Mullets nei)"
"c0","Mullidae (Goatfishes, red mullets nei)"
"c1","Mullus surmuletus (Surmullet)"
"c2","Mullus barbatus (Red mullet)"
"c3","Mullus spp (Surmullets(=Red mullets) nei)"
"c4","Lophius vaillanti (Shortspine African angler)"
"c5","Muraena augusti"
"c6","Myliobatis aquila (Common eagle ray)"
"c7","Actinopterygii (Marine fishes nei)"
"c8","Naucrates ductor (Pilotfish)"
"c9","Tylosurus spp (Needlefishes nei)"
"ca","Nesiarchus nasutus (Black gemfish)"
"cb","Nephrops norvegicus (Norway lobster)"
"cc","Facciolella gilberti (Dogface witch-eel)"
"cd","Nealotus tripes (Black snake mackerel)"
"ce","Anomura (Anomuran decapods nei)"
"cf","Solea senegalensis (Senegalese sole)"
"cg","Phorcus atratus"
"ch","Octopus vulgaris (Common octopus)"
"ci","Carcharhinus longimanus (Oceanic whitetip shark)"
"cj","Octopodidae (Octopuses, etc. nei)"
"ck","Octopus spp (Octopuses nei)"
"cl","Sthenoteuthis pteropus (Orangeback flying squid)"
"cm","Ommastrephes bartramii (Neon flying squid)"
"cn","Apogon imberbis (Cardinal fish)"
"co","Ruvettus pretiosus (Oilfish)"
"cp","Paromola cuvieri (Paromola)"
"cq","Ommastrephes spp (Flying squids nei)"
"cr","Ommastrephidae (Ommastrephidae squids nei)"
"cs","Octopus dollfusi (Marbled octopus)"
"ct","Hoplostethus atlanticus (Orange roughy)"
"cu","Bothus podas (Wide-eyed flounder)"
"cv","Alloteuthis spp (Alloteuthis squids nei)"
"cw","Crassostrea spp (Cupped oysters nei)"
"cx","Pagellus erythrinus (Common pandora)"
"cy","Palaemonidae (Palaemonid shrimps nei)"
"cz","Pandalus spp (Pandalus shrimps nei)"
"d0","Pagellus bellottii (Red pandora)"
"d1","Pagellus spp (Pandoras nei)"
"d2","Pandalidae (Pandalid shrimps nei)"
"d3","Actinopterygii (Pelagic fishes nei)"
"d4","Penaeus spp (Penaeus shrimps nei)"
"d5","Pentanemus quinquarius (Royal threadfin)"
"d6","Penaeidae (Penaeid shrimps nei)"
"d7","Spicara spp (Picarels nei)"
"d8","Sardina pilchardus (European pilchard(=Sardine))"
"d9","Pontinus accraensis (Ghanean rockfish)"
"da","Pomadasys perotaei (Parrot grunt)"
"db","Pomadasys olivaceus (Olive grunt)"
"dc","Pleuronectes platessa (European plaice)"
"dd","Penaeus indicus (Indian white prawn)"
"de","Brama brama (Atlantic pomfret)"
"df","Trisopterus minutus (Poor cod)"
"dg","Pontinus kuhlii (Offshore rockfish)"
"dh","Pollachius virens (Saithe(=Pollock))"
"di","Pollachius pollachius (Pollack)"
"dj","Trachinotus ovatus (Pompano)"
"dk","Lamna nasus (Porbeagle)"
"dl","Trachinotus spp (Pompanos nei)"
"dm","Perciformes (Pelagic percomorphs nei)"
"dn","Percoidei (Percoids nei)"
"do","Priacanthidae (Bigeyes,glasseyes,bulleyes nei)"
"dp","Promethichthys prometheus (Roudi escolar)"
"dq","Sparisoma cretense (Parrotfish)"
"dr","Psettodes bennettii (Spiny turbot)"
"ds","Pseudotolithus elongatus (Bobo croaker)"
"dt","Pseudocarcharias kamoharai (Crocodile shark)"
"du","Palinurus mauritanicus (Pink spiny lobster)"
"dv","Pseudotolithus senegalensis (Cassava croaker)"
"dw","Sanquerus validus (Senegalese smooth swimcrab)"
"dx","Polymixia nobilis (Stout beardfish)"
"dy","Spicara alta (Bigeye picarel)"
"dz","Rajidae (Rays and skates nei)"
"e0","Rhinobatos rhinobatos (Common guitarfish)"
"e1","Raniceps raninus (Tadpole fish)"
"e2","Bathytoshia centroura (Roughtail stingray)"
"e3","Pagrus auriga (Redbanded seabream)"
"e4","Sebastes spp (Atlantic redfishes nei)"
"e5","Sebastes norvegicus (Golden redfish)"
"e6","Gymnura altavela (Spiny butterfly ray)"
"e7","Arnoglossus spp (Scaldfishes nei)"
"e8","Mora moro (Common mora)"
"e9","Rostroraja alba (White skate)"
"ea","Raja clavata (Thornback ray)"
"eb","Raja microocellata (Small-eyed ray)"
"ec","Raja brachyura (Blonde ray)"
"ed","Leucoraja circularis (Sandy ray)"
"ee","Raja montagui (Spotted ray)"
"ef","Leucoraja naevus (Cuckoo ray)"
"eg","Dipturus oxyrinchus (Longnosed skate)"
"eh","Raja undulata (Undulate ray)"
"ei","Arnoglossus kessleri (Scaldback)"
"ej","Arnoglossus imperialis (Imperial scaldfish)"
"ek","Seriola carpenteri (Guinean amberjack)"
"el","Mobula mobular (Devil fish)"
"em","Coryphaenoides rupestris (Roundnose grenadier)"
"en","Arnoglossus thori (Thor's scaldfish)"
"eo","Seriolina nigrofasciata (Blackbanded trevally)"
"ep","Pagrus pagrus (Red porgy)"
"eq","Elagatis bipinnulata (Rainbow runner)"
"er","Scorpaena scrofa (Red scorpionfish)"
"es","Carcharhinidae (Requiem sharks nei)"
"et","Taeniurops grabatus (Round stingray)"
"eu","Caranx crysos (Blue runner)"
"ev","Plagiogeneion rubiginosum (Rubyfish)"
"ew","Sardinella aurita (Round sardinella)"
"ex","Sardinella maderensis (Madeiran sardinella)"
"ey","Istiophorus albicans (Atlantic sailfish)"
"ez","Ammodytes spp (Sandeels(=Sandlances) nei)"
"f0","Salilota australis (Tadpole codling)"
"f1","Sarotherodon galilaeus (Mango tilapia)"
"f2","Scomberesox saurus (Atlantic saury)"
"f3","Pagellus acarne (Axillary seabream)"
"f4","Stomias boa (Boa dragonfish)"
"f5","Sparus aurata (Gilthead seabream)"
"f6","Hexanchus griseus (Bluntnose sixgill shark)"
"f7","Pagrus spp (Pargo breams nei)"
"f8","Pagellus bogaraveo (Blackspot seabream)"
"f9","Oblada melanura (Saddled seabream)"
"fa","Sparidae (Porgies, seabreams nei)"
"fb","Diplodus cervinus (Zebra seabream)"
"fc","Pecten maximus (Great Atlantic scallop)"
"fd","Scophthalmidae (Turbots nei)"
"fe","Dalatias licha (Kitefin shark)"
"ff","Scyliorhinus spp (Catsharks, nursehounds nei)"
"fg","Scorpaenidae (Scorpionfishes, redfishes nei)"
"fh","Maja squinado (Spinous spider crab)"
"fi","Scorpaena spp (Scorpionfishes, rockfishes nei)"
"fj","Myoxocephalus spp (Sculpins)"
"fk","Deania hystricosa (Rough longnose dogfish)"
"fl","Synodus saurus (Atlantic lizardfish)"
"fm","Mustelus asterias (Starry smooth-hound)"
"fn","Deania profundorum (Arrowhead dogfish)"
"fo","Mustelus spp (Smooth-hounds nei)"
"fp","Decapterus spp (Scads nei)"
"fq","Istiophorus platypterus (Indo-Pacific sailfish)"
"fr","Lepidopus caudatus (Silver scabbardfish)"
"fs","Alosa alosa, A. fallax (Allis and twaite shads)"
"ft","Etmopterus spp (Lanternsharks nei)"
"fu","Galeus melastomus (Blackmouth catshark)"
"fv","Diplodus puntazzo (Sharpsnout seabream)"
"fw","Squaliformes (Dogfish sharks, etc. nei)"
"fx","Alosa spp (Shads nei)"
"fy","Drepane africana (African sicklefish)"
"fz","Atherinidae (Silversides(=Sand smelts) nei)"
"g0","Pampus argenteus (Silver pomfret)"
"g1","Sardinella spp (Sardinellas nei)"
"g2","Raja spp (Raja rays nei)"
"g3","Solenocera africana (African mud shrimp)"
"g4","Selachimorpha (Pleurotremata) (Various sharks nei)"
"g5","Semaprochilodus insignis (Kissing prochilodus)"
"g6","Katsuwonus pelamis (Skipjack tuna)"
"g7","Solenocera membranacea (Atlantic mud shrimp)"
"g8","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"g9","Molva macrophthalma (Spanish ling)"
"ga","Sarpa salpa (Salema)"
"gb","Palinurus elephas (Common spiny lobster)"
"gc","Salmonoidei (Salmonoids nei)"
"gd","Isurus oxyrinchus (Shortfin mako)"
"ge","Arius heudelotii (Smoothmouth sea catfish)"
"gf","Mustelus mustelus (Smooth-hound)"
"gg","Lutjanus spp (Snappers nei)"
"gh","Scorpaena notata (Small red scorpionfish)"
