"____0","Total loaded and empty"
"____1","Empty"
"","Unit of measure"
"_____0","Twenty-foot equivalent unit (TEU)"
"","Maritime entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","European Union - 27 countries (2007-2013)"
"______03","European Union - 25 countries (2004-2006)"
"______04","European Union - 15 countries (1995-2004)"
"______05","Belgium"
"______06","Bulgaria"
"______07","Denmark"
"______08","Germany"
"______09","Estonia"
"______0a","Ireland"
"______0b","Greece"
"______0c","Spain"
"______0d","France"
"______0e","Croatia"
"______0f","Italy"
"______0g","Cyprus"
"______0h","Latvia"
"______0i","Lithuania"
"______0j","Malta"
"______0k","Netherlands"
"______0l","Poland"
"______0m","Portugal"
"______0n","Romania"
"______0o","Slovenia"
"______0p","Finland"
"______0q","Sweden"
"______0r","Norway"
"______0s","United Kingdom"
"______0t","Turkey"
"______0u","Germany: North Sea"
"______0v","Germany: Baltic Sea"
"______0w","Germany: Inland"
"______0x","Germany: unspecified maritime coastal area"
"______0y","Spain: North Atlantic"
"______0z","Spain: Mediterranean and South Atlantic"
"______10","Spain: Ceuta"
"______11","Spain: Melilla"
"______12","France: Atlantic / North Sea"
"______13","France: Mediterranean"
"______14","France: Guadeloupe and Martinique"
"______15","France: Réunion"
"______16","Sweden: Baltic Sea"
"______17","Sweden: North Sea"
"______18","Sweden: unspecified maritime coastal area"
"______19","United Kingdom: Great Britain and Northern Ireland"
"______1a","Turkey: Black Sea"
"______1b","Turkey: Mediterranean"
"______1c","Antwerpen"
"______1d","Gent (Ghent)"
"______1e","Zeebrugge"
"______1f","Burgas"
"______1g","Varna"
"______1h","Aalborg"
"______1i","Århus"
"______1j","Esbjerg"
"______1k","Fredericia (Og Shell-Havnen)"
"______1l","Kalundborg"
"______1m","Københavns Havn"
"______1n","Baltrum"
"______1o","Bensersiel"
"______1p","Brake"
"______1q","Bremen"
"______1r","Bremerhaven"
"______1s","Carolinensiel"
"______1t","Cuxhaven"
"______1u","Duisburg"
"______1v","Emden"
"______1w","Emmelsum"
"______1x","Hamburg"
"______1y","Juist"
"______1z","Kiel"
"______20","Krefeld"
"______21","Langeoog"
"______22","Lübeck"
"______23","Neuharlingersiel"
"______24","Neuss"
"______25","Norddeich"
"______26","Nordenham"
"______27","Norderney"
"______28","Rostock"
"______29","Sassnitz"
"______2a","Spieckeroog"
"______2b","Stade"
"______2c","Wangerooge"
"______2d","Wilhelmshaven"
"______2e","Wischhafen"
"______2f","Wismar"
"______2g","Germany (unknown maritime coastal area) - other ports"
"______2h","Sillamäe"
"______2i","Tallinn"
"______2j","Cork"
"______2k","Dublin"
"______2l","Waterford"
"______2m","Elefsina"
"______2n","Irakleio"
"______2o","Peiraias"
"______2p","Thessaloniki"
"______2q","Volos"
"______2r","Agaete"
"______2s","Algeciras"
"______2t","Alicante"
"______2u","Almería"
"______2v","Avilés"
"______2w","Barcelona"
"______2x","Bermeo"
"______2y","Bilbao"
"______2z","Cádiz"
"______30","Cartagena"
"______31","Castellón"
"______32","Ceuta"
"______33","Corralejo"
"______34","Ferrol"
"______35","Gijón"
"______36","Huelva"
"______37","La Coruña"
"______38","Las Palmas"
"______39","Málaga"
"______3a","Marín-Pontevedra"
"______3b","Melilla"
"______3c","Morro Jable"
"______3d","Motril"
"______3e","Palma Mallorca"
"______3f","Pasajes"
"______3g","Playa Blanca"
"______3h","San Carlos de la Rápita"
"______3i","Santa Cruz de Tenerife"
"______3j","Santander"
"______3k","Sevilla"
"______3l","Tarragona"
"______3m","Valencia"
"______3n","Vigo"
"______3o","Villagarcía (de Arosa)"
"______3p","Bastia"
"______3q","Bayonne"
"______3r","Bordeaux"
"______3s","Brest"
"______3t","Caen"
"______3u","Cherbourg"
"______3v","Dunkerque"
"______3w","Fort-de France (Martinique)"
"______3x","La Rochelle"
"______3y","Le Havre"
"______3z","Marseille"
"______40","Nantes Saint-Nazaire"
"______41","Pointe-à-Pitre (Guadeloupe)"
"______42","Port Réunion (ex Pointe-des-Galets) (Réunion)"
"______43","Rouen"
"______44","Sète"
"______45","Ploce"
"______46","Rijeka"
"______47","Split"
"______48","Ancona"
"______49","Augusta"
"______4a","Bari"
"______4b","Brindisi"
"______4c","Cagliari"
"______4d","Catania"
"______4e","Chioggia"
"______4f","Civitavecchia"
"______4g","Gela"
"______4h","Genova"
"______4i","Gioia Tauro"
"______4j","La Maddalena"
"______4k","La Spezia"
"______4l","Livorno"
"______4m","Marina di Carrara"
"______4n","Messina"
"______4o","Monfalcone"
"______4p","Napoli"
"______4q","Olbia"
"______4r","Palermo"
"______4s","Piombino"
"______4t","Porto Foxi"
"______4u","Porto Nogaro"
"______4v","Porto Torres"
"______4w","Pozzallo"
"______4x","Ravenna"
"______4y","Salerno"
"______4z","Santa Panagia"
"______50","Savona"
"______51","Taranto"
"______52","Trapani"
"______53","Trieste"
"______54","Venezia"
"______55","Larnaka"
"______56","Lemesos"
"______57","Zygi"
"______58","Liepaja"
"______59","Riga"
"______5a","Ventspils"
"______5b","Klaipeda"
"______5c","Marsaxlokk"
"______5d","Valletta"
"______5e","Amsterdam"
"______5f","Delfzijl"
"______5g","Dordrecht"
"______5h","Harlingen"
"______5i","Moerdijk"
"______5j","Rotterdam"
"______5k","Vlaardingen"
"______5l","Zeeland Seaports"
"______5m","Netherlands - other ports"
"______5n","Gdansk"
"______5o","Gdynia"
"______5p","Swinoujscie"
"______5q","Szczecin"
"______5r","Aveiro"
"______5s","Caniçal"
"______5t","Figueira da Foz"
"______5u","Leixões"
"______5v","Lisboa"
"______5w","Ponta Delgada (Ilha de S. Miguel, Açores)"
"______5x","Setúbal"
"______5y","Sines"
"______5z","Constanta"
"______60","Koper"
"______61","HaminaKotka"
"______62","Helsinki"
"______63","Kemi"
"______64","Kokkola"
"______65","Oulu"
"______66","Pori"
"______67","Raahe"
"______68","Rauma"
"______69","Tornio"
"______6a","Turku"
"______6b","Vaasa"
"______6c","Åhus"
"______6d","Gävle"
"______6e","Göteborg"
"______6f","Halmstad"
"______6g","Hargshamn"
"______6h","Helsingborg"
"______6i","Husum"
"______6j","Iggesund"
"______6k","Karlshamn"
"______6l","Karlskrona"
"______6m","Malmö"
"______6n","Norrköping"
"______6o","Norrtälje"
"______6p","Oskarshamn"
"______6q","Oxelösund (ports)"
"______6r","Piteå"
"______6s","Södertälje"
"______6t","Sölvesborg"
"______6u","Stockholm"
"______6v","Sundsvall"
"______6w","Uddevalla"
"______6x","Umeå"
"______6y","Varberg"
"______6z","Västerås"
"______70","Ystad"
"______71","Sweden - other ports"
"______72","Ålesund"
"______73","Bergen"
"______74","Bodø"
"______75","Borg"
"______76","Bremanger"
"______77","Brønnøy"
"______78","Drammen"
"______79","Eigersund"
"______7a","Florø/Flora"
"______7b","Hammerfest"
"______7c","Harstad"
"______7d","Karmsund"
"______7e","Kristiansand S"
"______7f","Kristiansund N/Grip"
"______7g","Larvik"
"______7h","Måløy"
"______7i","Molde"
"______7j","Mosjøen"
"______7k","Moss"
"______7l","Oslo"
"______7m","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"______7n","Rana"
"______7o","Stavanger"
"______7p","Sveagruva (Svalbard)"
"______7q","Tromsø"
"______7r","Trondheim/Flakk"
"______7s","Aberdeen"
"______7t","Belfast"
"______7u","Bristol"
"______7v","Cardiff"
"______7w","Clydeport"
"______7x","Dover"
"______7y","Felixstowe"
"______7z","Forth"
"______80","Goole"
"______81","Harwich"
"______82","Hull"
"______83","Immingham"
"______84","Ipswich"
"______85","Kirkwall"
"______86","Liverpool"
"______87","London"
"______88","Manchester"
"______89","Medway"
"______8a","Portsmouth"
"______8b","Southampton"
"______8c","Sullom Voe"
"______8d","Tees & Hartlepool"
"______8e","Tyne"
"______8f","Warrenpoint"
"______8g","Aliaga"
"______8h","Ambarli"
"______8i","Antalya"
"______8j","Bandirma"
"______8k","Bartin"
"______8l","Gemlik"
"______8m","Inebolu"
"______8n","Iskenderun, Hatay"
"______8o","Istanbul"
"______8p","Izmir"
"______8q","Izmit"
"______8r","Karabiga"
"______8s","Marmara Adasi"
"______8t","Mersin"
"______8u","Samsun"
"______8v","Tasucu"
"______8w","Tekirdag"
"______8x","Trabzon"
"______8y","Unye"
