"_1q","Electricity, gas and water supply"
"_1r","Construction"
"_1s","Services"
"_1t","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_1u","Hotels and restaurants"
"_1v","Land transport; transport via pipelines; water transport; air transport; supporting and auxiliary transport activities; activities of travel agencies; post and telecommunications"
"_1w","Land transport; transport via pipelines; water transport; air transport; supporting and auxiliary transport activities; activities of travel agencies; post and courier activities"
"_1x","Telecommunications"
"_1y","Financial intermediation"
"_1z","Real estate, renting and business activities"
"_20","Computer and related activities"
"_21","Software consultancy and supply"
"_22","Research and development"
"_23","Other business activities"
"_24","Architectural and engineering activities and related technical consultancy; technical testing and analysis"
"_25","Public administration and community services; activities of households; extra-territorial organizations"
"","Unit of measure"
"___0","Million euro"
"___1","Euro per inhabitant"
"___2","Million units of national currency"
"___3","Million purchasing power standards (PPS)"
"___4","Million purchasing power standards (PPS) at 2000 prices"
"___5","Purchasing power standard (PPS) per inhabitant at constant 2000 prices"
"___6","Percentage of gross domestic product (GDP)"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (2007-2013)"
"____01","European Union - 15 countries (1995-2004)"
"____02","Euro area - 17 countries (2011-2013)"
"____03","Belgium"
"____04","Bulgaria"
"____05","Czechia"
"____06","Denmark"
"____07","Germany (until 1990 former territory of the FRG)"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","France"
"____0d","Croatia"
"____0e","Italy"
"____0f","Cyprus"
"____0g","Latvia"
"____0h","Lithuania"
"____0i","Luxembourg"
"____0j","Hungary"
"____0k","Malta"
"____0l","Netherlands"
"____0m","Austria"
"____0n","Poland"
"____0o","Portugal"
"____0p","Romania"
"____0q","Slovenia"
"____0r","Slovakia"
"____0s","Finland"
"____0t","Sweden"
"____0u","Iceland"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","Turkey"
"____0z","Russia"
"____10","United States"
"____11","China except Hong Kong"
"____12","Japan"
"____13","South Korea"
