"__2v","São Tomé and Príncipe"
"__2w","Seychelles"
"__2x","Sierra Leone"
"__2y","Singapore"
"__2z","Sri Lanka"
"__30","Saint Kitts and Nevis"
"__31","Syria"
"__32","Tanzania"
"__33","Thailand"
"__34","Togo"
"__35","Tonga"
"__36","Tunisia"
"__37","Tuvalu"
"__38","United Arab Emirates"
"__39","United States - national register"
"__3a","United States - unknown register"
"__3b","Vanuatu"
"__3c","Vietnam"
"__3d","American Samoa (US)"
"__3e","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","Spain: Ceuta"
"_____0g","Spain: Melilla"
"_____0h","France"
"_____0i","France: Atlantic / North Sea"
"_____0j","France: Mediterranean"
"_____0k","France: Guyane"
"_____0l","France: Guadeloupe and Martinique"
"_____0m","France: Réunion"
"_____0n","France: Mayotte"
"_____0o","France: unspecified maritime coastal area"
"_____0p","Croatia"
"_____0q","Italy"
"_____0r","Cyprus"
"_____0s","Latvia"
"_____0t","Lithuania"
"_____0u","Malta"
"_____0v","Netherlands"
"_____0w","Poland"
"_____0x","Portugal"
"_____0y","Romania"
"_____0z","Slovenia"
"_____10","Finland"
"_____11","Sweden"
"_____12","Sweden: Baltic Sea"
"_____13","Sweden: North Sea"
"_____14","Sweden: unspecified maritime coastal area"
"_____15","Iceland"
"_____16","Norway"
"_____17","United Kingdom"
"_____18","United Kingdom: Great Britain and Northern Ireland"
"_____19","United Kingdom: unspecified maritime coastal area"
"_____1a","Montenegro"
"_____1b","Moldova"
"_____1c","Albania"
"_____1d","Turkey"
"_____1e","Turkey: Black Sea"
"_____1f","Turkey: Mediterranean"
"_____1g","Ukraine"
"_____1h","Belarus"
"_____1i","Bosnia and Herzegovina"
"_____1j","Gibraltar (UK)"
"_____1k","Russia"
"_____1l","Russia: Black Sea"
"_____1m","Russia: European inland waterways, including Caspian Sea"
"_____1n","Russia: unspecified maritime coastal area"
"_____1o","Algeria"
"_____1p","Angola"
"_____1q","Benin"
"_____1r","Cameroon"
"_____1s","Cape Verde"
"_____1t","Comoros"
"_____1u","Congo"
"_____1v","Côte d'Ivoire"
"_____1w","Democratic Republic of the Congo"
"_____1x","Djibouti"
"_____1y","Egypt"
"_____1z","Equatorial Guinea"
"_____20","Gabon"
"_____21","Gambia, The"
"_____22","Ghana"
"_____23","Guinea"
"_____24","Guinea-Bissau"
"_____25","Kenya"
"_____26","Liberia"
"_____27","Libya"
"_____28","Madagascar"
"_____29","Mauritania"
"_____2a","Mauritius"
"_____2b","Morocco"
"_____2c","Morocco: West Africa"
"_____2d","Morocco: unspecified maritime coastal area"
"_____2e","Mozambique"
"_____2f","Namibia"
"_____2g","Nigeria"
"_____2h","Senegal"
"_____2i","Seychelles"
"_____2j","Sierra Leone"
"_____2k","Somalia"
"_____2l","South Africa"
"_____2m","Sudan"
"_____2n","Tanzania"
"_____2o","Togo"
"_____2p","Tunisia"
"_____2q","Antigua and Barbuda"
"_____2r","Argentina"
"_____2s","Aruba (NL)"
"_____2t","Bahamas"
"_____2u","Barbados"
"_____2v","Belize"
"_____2w","Bonaire, Saint Eustatius and Saba"
"_____2x","Brazil"
"_____2y","Canada"
"_____2z","Canada: Atlantic"
"_____30","Canada: unspecified maritime coastal area"
"_____31","Chile"
"_____32","Colombia"
"_____33","Colombia: North Coast"
"_____34","Colombia: unspecified maritime coastal area"
"_____35","Costa Rica"
"_____36","Cuba"
"_____37","Curaçao"
"_____38","Dominican Republic"
"_____39","Ecuador"
"_____3a","Former Netherlands Antilles"
"_____3b","Grenada"
"_____3c","Guatemala"
"_____3d","Guyana"
"_____3e","Haiti"
"_____3f","Honduras"
"_____3g","Jamaica"
"_____3h","Mexico"
"_____3i","Mexico: unspecified maritime coastal area"
"_____3j","Panama"
"_____3k","Peru"
"_____3l","Saint Kitts and Nevis"
"_____3m","Saint Lucia"
"_____3n","Saint Vincent and the Grenadines"
"_____3o","Suriname"
"_____3p","Trinidad and Tobago"
"_____3q","Turks and Caicos Islands (UK)"
"_____3r","United States"
"_____3s","United States: North Atlantic"
"_____3t","United States: South Atlantic"
"_____3u","United States: Gulf"
"_____3v","United States: South Pacific"
"_____3w","United States: North Pacific"
"_____3x","United States: Great Lakes"
"_____3y","United States: Puerto Rico"
"_____3z","United States: unspecified maritime coastal area"
"_____40","Uruguay"
"_____41","Venezuela"
"_____42","Bahrain"
"_____43","Bangladesh"
"_____44","Brunei Darussalam"
"_____45","Cambodia"
"_____46","China (except Hong Kong)"
"_____47","Egypt: Mediterranean"
"_____48","Egypt: Red Sea"
"_____49","Egypt: unspecified maritime coastal area"
"_____4a","Georgia"
"_____4b","Hong Kong"
"_____4c","India"
"_____4d","Indonesia"
"_____4e","Iran"
"_____4f","Iraq"
"_____4g","Israel"
"_____4h","Israel: Mediterranean"
"_____4i","Israel: unspecified maritime coastal area"
"_____4j","Japan"
"_____4k","Jordan"
"_____4l","Kuwait"
"_____4m","Lebanon"
"_____4n","Malaysia"
"_____4o","Maldives"
"_____4p","Myanmar/Burma"
"_____4q","Oman"
"_____4r","Pakistan"
"_____4s","Philippines"
"_____4t","Qatar"
"_____4u","Saudi Arabia"
"_____4v","Saudi Arabia: Red Sea"
"_____4w","Saudi Arabia: Gulf"
"_____4x","Saudi Arabia: unspecified maritime coastal area"
"_____4y","Singapore"
"_____4z","South Korea"
"_____50","Sri Lanka"
"_____51","Syria"
"_____52","Taiwan"
"_____53","Thailand"
"_____54","United Arab Emirates"
"_____55","Vietnam"
"_____56","Yemen"
"_____57","Australia"
"_____58","Fiji"
"_____59","French Polynesia (FR)"
"_____5a","New Caledonia (FR)"
"_____5b","New Zealand"
"_____5c","Papua New Guinea"
"_____5d","Samoa"
"_____5e","Tonga"
"_____5f","Vanuatu"
"_____5g","Total unspecified and unknown locations"
"_____5h","Unknown"
"","Maritime entity (reporting)"
"_______0","Cyprus"
"_______1","Dekeleia"
"_______2","Larnaka"
"_______3","Lemesos"
"_______4","Moni"
"_______5","Zygi"
