"__0x","KEFLAVIK airport - TEL-AVIV/BEN GURION airport"
"__0y","KEFLAVIK airport - MILANO/MALPENSA airport"
"__0z","KEFLAVIK airport - ROMA/FIUMICINO airport"
"__10","KEFLAVIK airport - RIGA airport"
"__11","KEFLAVIK airport - AMSTERDAM/SCHIPHOL airport"
"__12","KEFLAVIK airport - BERGEN/FLESLAND airport"
"__13","KEFLAVIK airport - OSLO/GARDERMOEN airport"
"__14","KEFLAVIK airport - GDANSK IM LECHA WALESY airport"
"__15","KEFLAVIK airport - KRAKOW/BALICE airport"
"__16","KEFLAVIK airport - KATOWICE/PYRZOWICE airport"
"__17","KEFLAVIK airport - WARSZAWA/CHOPINA airport"
"__18","KEFLAVIK airport - WROCLAW/STRACHOWICE airport"
"__19","KEFLAVIK airport - STOCKHOLM/ARLANDA airport"
"__1a","KEFLAVIK airport - BELFAST/ALDERGROVE airport"
"__1b","KEFLAVIK airport - BIRMINGHAM airport"
"__1c","KEFLAVIK airport - MANCHESTER airport"
"__1d","KEFLAVIK airport - BRISTOL airport"
"__1e","KEFLAVIK airport - LONDON LUTON airport"
"__1f","KEFLAVIK airport - LONDON GATWICK airport"
"__1g","KEFLAVIK airport - LONDON HEATHROW airport"
"__1h","KEFLAVIK airport - GLASGOW airport"
"__1i","KEFLAVIK airport - EDINBURGH airport"
"__1j","KEFLAVIK airport - LONDON STANSTED airport"
"__1k","KEFLAVIK airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__1l","KEFLAVIK airport - BALTIMORE-WASHINGTON INTERNATIONAL THURGOOD MARSHALL, MD. airport"
"__1m","KEFLAVIK airport - CLEVELAND-HOPKINS INTERNATIONAL, OH. airport"
"__1n","KEFLAVIK airport - DENVER INTERNATIONAL airport"
"__1o","KEFLAVIK airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__1p","KEFLAVIK airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__1q","KEFLAVIK airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__1r","KEFLAVIK airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__1s","KEFLAVIK airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__1t","KEFLAVIK airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__1u","KEFLAVIK airport - ORLANDO INTERNATIONAL, FL. airport"
"__1v","KEFLAVIK airport - MIAMI INTERNATIONAL, FL. airport"
"__1w","KEFLAVIK airport - MINNEAPOLIS-ST. PAUL INTERNATIONAL (WOLD CHAMBERLAIN), MN. airport"
"__1x","KEFLAVIK airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__1y","KEFLAVIK airport - PORTLAND INTERNATIONAL, OR. airport"
"__1z","KEFLAVIK airport - PITTSBURGH/PITTSBURGH INTERNATIONAL, PA. airport"
"__20","KEFLAVIK airport - RALEIGH-DURHAM INTERNATIONAL, NC. airport"
"__21","KEFLAVIK airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__22","KEFLAVIK airport - ORLANDO/CENTRAL FLORIDA REGIONAL,FL. airport"
"__23","KEFLAVIK airport - SAN FRANCISCO/INTL,CA. airport"
"__24","KEFLAVIK airport - NEWBURGH/STEWART INTL,NY. airport"
"__25","KEFLAVIK airport - Unknown airport"
"__26","REYKJAVIK airport - AKUREYRI airport"
"__27","REYKJAVIK airport - EGILSSTADIR airport"
"__28","REYKJAVIK airport - ISAFJORDUR airport"
"__29","REYKJAVIK airport - REYKJAVIK airport"
"__2a","REYKJAVIK airport - VESTMANNAEYJAR airport"
