"___23","Financial service activities, except insurance and pension funding"
"___24","Insurance, reinsurance and pension funding, except compulsory social security"
"___25","Activities auxiliary to financial services and insurance activities"
"___26","Real estate activities"
"___27","Real estate activities"
"___28","Professional, scientific and technical activities"
"___29","Legal and accounting activities"
"___2a","Activities of head offices; management consultancy activities"
"___2b","Architectural and engineering activities; technical testing and analysis"
"___2c","Scientific research and development"
"___2d","Advertising and market research"
"___2e","Other professional, scientific and technical activities"
"___2f","Veterinary activities"
"___2g","Administrative and support service activities"
"___2h","Rental and leasing activities"
"___2i","Employment activities"
"___2j","Travel agency, tour operator and other reservation service and related activities"
"___2k","Security and investigation activities"
"___2l","Services to buildings and landscape activities"
"___2m","Office administrative, office support and other business support activities"
"___2n","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation; other service activities"
"___2o","Public administration and defence; compulsory social security"
"___2p","Public administration and defence; compulsory social security"
"___2q","Education; human health and social work activities; arts, entertainment and recreation; other service activities"
"___2r","Education"
"___2s","Education"
"___2t","Human health and social work activities"
"___2u","Human health activities"
"___2v","Residential care activities"
"___2w","Social work activities without accommodation"
"___2x","Arts, entertainment and recreation"
"___2y","Creative, arts and entertainment activities"
"___2z","Libraries, archives, museums and other cultural activities"
"___30","Gambling and betting activities"
"___31","Sports activities and amusement and recreation activities"
"___32","Other service activities"
"___33","Activities of membership organisations"
"___34","Repair of computers and personal and household goods"
"___35","Other personal service activities"
"","Labour costs structure"
"_____0","Total labour costs (excluding apprentices)"
"_____1","Wages and salaries (excluding apprentices)"
"_____2","Direct remuneration, bonuses and allowances"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","European Union - 27 countries (2007-2013)"
"______03","European Union - 25 countries (2004-2006)"
"______04","European Union - 15 countries (1995-2004)"
"______05","Euro area – 20 countries (from 2023)"
"______06","Euro area - 19 countries  (2015-2022)"
"______07","Euro area - 18 countries (2014)"
"______08","Euro area - 17 countries (2011-2013)"
"______09","Euro area - 16 countries (2009-2010)"
"______0a","Belgium"
"______0b","Bulgaria"
"______0c","Czechia"
"______0d","Denmark"
"______0e","Germany"
"______0f","Estonia"
"______0g","Ireland"
"______0h","Greece"
"______0i","Spain"
"______0j","France"
"______0k","Croatia"
"______0l","Italy"
"______0m","Cyprus"
"______0n","Latvia"
"______0o","Lithuania"
"______0p","Luxembourg"
"______0q","Hungary"
"______0r","Malta"
"______0s","Netherlands"
"______0t","Austria"
"______0u","Poland"
"______0v","Portugal"
"______0w","Romania"
"______0x","Slovenia"
"______0y","Slovakia"
"______0z","Finland"
"______10","Sweden"
"______11","Iceland"
"______12","Norway"
"______13","Switzerland"
"______14","United Kingdom"
"______15","Bosnia and Herzegovina"
"______16","Montenegro"
"______17","North Macedonia"
"______18","Albania"
"______19","Serbia"
"______1a","Türkiye"
