"_____11","Chemische und (natürliche) Düngemittelminerale /Düngemittelminerale"
"_____12","Salz und Natriumchlorid, Meerwasser /Salz, Natriumchlorid, Meerwasser"
"_____13","Natursteine,Sand,Kies,Ton,Torf,sonst.Bergbauerz. /Natursteine, Sand, Kies, Ton, Torf, Steine, Erden, Bergbauerzeugnisse"
"_____14","Obst und Gemüse, verarbeitet und haltbar gemacht /Obst, Gemüse"
"_____15","Tierische und pflanzliche Öle und Fette /Öle, Fette"
"_____16","Milch, Milcherzeugnisse und Speiseeis /Milch, Milcherzeugnisse, Speiseeis"
"_____17","Mahl-u.Schälmühlenerz.,Stärke,Stärkeerz.,Futterm. /Mahlerzeugnisse, Schälmühlenerzeugnisse, Stärke, Stärkeerzeugnisse, Futtermittel"
"_____18","Getränke"
"_____19","Sonst. Nahrungsmittel a.n.g. u. Tabakerzeugnisse /Nahrungsmittel, Tabakerzeugnisse"
"_____20","Sonst. Nahrungsmittel u. Tabakerz. im Paketdienst /Nahrungsmittel, Tabakerzeugnisse"
"_____21","Textilien"
"_____22","Bekleidung und Pelzwaren /Bekleidung, Pelzwaren"
"_____23","Leder und Lederwaren /Leder, Lederwaren"
"_____24","Holz-, Kork- und Flechtwaren (ohne Möbel) /Holzwaren, Korkwaren, Flechtwaren"
"_____25","Papier, Pappe und Waren daraus /Papier, Pappe"
"_____26","Verlags- u.Druckerz.,besp.Ton-,Bild- u.Datenträger /Verlagserzeugnisse, Druckerzeugnisse, Tonträger, Bildträger, Datenträger"
"_____27","Kokereierzeugnisse, Briketts u.ä.feste Brennstoffe /Kokereierzeugnisse, Briketts, Brennstoffe"
"_____28","Flüssige Mineralölerzeugnisse /Mineralölerzeugnisse"
"_____29","Gasförmige, verflüssigte,verdichtete Mineralölerz. /Mineralölerzeugnisse"
"_____30","Feste oder wachsartige Mineralölerzeugnisse /Mineralölerzeugnisse"
"_____31","Chemische Grundstoffe, mineralisch /Grundstoffe"
"_____32","Chemische Grundstoffe, organisch /Grundstoffe"
"_____33","Stickstoffverbind. u. Düngemittel (oh.nat.Düngem.) /Stickstoffverbindungen, Düngemittel"
"_____34","Basiskunststoffe u.synth.Kautschuk, i.Primärformen /Basiskunststoffe, Kautschuk"
"_____35","Pharmazeutische und parachemische Erzeugnisse /Pharmazieerzeugnisse"
"_____36","Gummi- oder Kunststoffwaren /Gummiwaren, Kunststoffwaren"
"_____37","Spalt- und Brutstoffe /Spaltstoffe, Brutstoffe"
"_____38","Glas und Glaswaren, Porzellan und keramische Erz. /Glas, Glaswaren, Porzellan, Keramik"
"_____39","Zement, Kalk, gebrannter Gips /Zement, Kalk, Gips"
"_____40","Sonstige Baumaterialien und -erzeugnisse /Baumaterialien, Bauerzeugnisse"
"_____41","Roheisen und Stahl, Ferrolegierungen u.Ä. /Roheisen, Stahl, Ferrolegierungen"
"_____42","NE-Metalle und Halbzeug daraus /Metalle, Halbzeug"
"_____43","Rohre,Hohlprofile,Rohrform-,Rohrverschlussst.u.Ä. /Rohre, Hohlprofile, Rohrformstücke, Rohrverschlussstücke, Rohrverbindungsstücke"
"_____44","Stahl- und Leichtmetallbauerzeugnisse /Stahlbauerzeugnisse, Leichtmetallbauerzeugnisse"
"_____45","Heizkessel, Waffen und sonstige Metallerzeugnisse /Heizkessel, Waffen, Metallerzeugnisse"
"_____46","Land- und forstwirtschaftliche Maschinen /Landwirtschaftsmaschinen, Forstwirtschaftsmaschinen, Maschinen"
"_____47","Haushaltsgeräte a.n.g. (Weiße Ware) /Haushaltsgeräte"
"_____48","Büromaschinen, DV-Geräte und -einrichtungen /Büromaschinen, Datenverarbeitungsgeräte, Datenverarbeitungseinrichtungen"
"_____49","Geräte der Elektrizitätserz. und -verteilung u.Ä. /Elektrizitätserzeugung, Elektrizitätsverteilung"
"_____50","Elektron.Bauelem.,Ausstrahlungs-u.Übertragungsger. /Ausstrahlungsgeräte, Übertragungsgeräte, Bauelemente"
"_____51","Rundfunk- und Fernsehgeräte u.Ä. /Rundfunkgeräte, Fernsehgeräte, Bildaufzeichnungsgeräte, Tonaufzeichnungsgeräte, Bildwiedergabegeräte, Tonwiedergabegeräte"
"_____52","Med.-,mess-,steuer-,regelungstech.,opt.Erz., Uhren /Medizintechnik, Messtechnik, Steuerungstechnik, Regelungstechnik, Optik, Uhren"
"_____53","Sonst. Maschinen, Werkzeugmaschinen u.Teile dafür /Maschinen, Werkzeugmaschinen"
"_____54","Erzeugnisse der Automobilindustrie /Automobilindustrie"
"_____55","Sonstige Fahrzeuge /Fahrzeuge"
"_____56","Möbel"
"_____57","Sonstige Erzeugnisse /Erzeugnisse"
"_____58","Hausmüll und kommunale Abfälle /Hausmüll, Abfälle"
"_____59","Sonstige Abfälle und Sekundärrohstoffe /Abfälle, Sekundärrohstoffe"
"_____60","Container und Wechselbehälter im Einsatz, leer /Container, Wechselbehälter"
"_____61","Privates Umzugsgut /Umzugsgut"
"_____62","Sonstige nichtmarktbestimmte Güter a.n.g. /Güter"
"_____63","Sammelgut"
"_____64","N.identifizierb.Güter i.Containern o.Wechselbeh. /Güter"
"_____65","Sonstige nicht identifizierbare Güter /Güter"
"_____66","Sonstige Güter, anderweitig nicht klassifiziert /Güter"
"_____67","Paletten u.a. Verpackungsmaterial im Einsatz, leer /Paletten, Verpackungsmaterial"
"_____68","NE-Metallerze (ohne Uran- und Thoriumerze) /Metallerze"
"_____69","Lebende Pflanzen und Blumen /Pflanzen, Blumen"
"_____70","Andere Erzeugnisse tierischen Ursprungs /Erzeugnisse"
"_____71","Fleisch, Fleischerzeugnisse"
"_____72","Fahrzeuge in Reparatur /Fahrzeuge"
"_____73","Fisch und Fischerzeugnisse, verarb.u.haltb.gemacht /Fisch, Fischerzeugnisse"
"_____74","Lebende Tiere /Tiere"
"_____75","Uran- und Thoriumerze /Uranerze, Thoriumerze"
"_____76","Post"
"_____77","Fische und Fischereierzeugnisse /Fische, Fischereierzeugnisse"
