"____24","H.v. Schreibwaren, Bürobedarf aus Papier und Pappe"
"____25","Herstellung von Tapeten"
"____26","H.v. sonstigen Waren aus Papier, Karton und Pappe"
"____27","Drucken von Zeitungen"
"____28","Drucken anderweitig nicht genannt"
"____29","Druck- und Medienvorstufe"
"____2a","Binden v.Druckerzeugn. u.damit verb. Dienstleistg."
"____2b","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"____2c","Kokerei"
"____2d","Mineralölverarbeitung"
"____2e","Herstellung von Industriegasen"
"____2f","Herstellung von Farbstoffen und Pigmenten"
"____2g","H.v.sonst.anorganischen Grundstoffen u.Chemikalien"
"____2h","H.v.sonst. organischen Grundstoffen u.Chemikalien"
"____2i","H.v. Düngemitteln und Stickstoffverbindungen"
"____2j","Herstellung von Kunststoffen in Primärformen"
"____2k","H.v. synthetischem Kautschuk in Primärformen"
"____2l","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"____2m","H.v. Anstrichmitteln, Druckfarben und Kitten"
"____2n","H.v. Seifen, Wasch-, Reinigungs- und Poliermitteln"
"____2o","H.v. Körperpflegemitteln und Duftstoffen"
"____2p","Herstellung von pyrotechnischen Erzeugnissen"
"____2q","Herstellung von Klebstoffen"
"____2r","Herstellung von etherischen Ölen"
"____2s","H.v. sonstigen chemischen Erzeugnissen a.n.g."
"____2t","Herstellung von Chemiefasern"
"____2u","Herstellung von pharmazeutischen Grundstoffen"
"____2v","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"____2w","Herstellung und Runderneuerung von Bereifungen"
"____2x","Herstellung von sonstigen Gummiwaren"
"____2y","H.v. Platten, Folien usw aus Kunststoffen"
"____2z","H.v. Verpackungsmitteln aus Kunststoffen"
"____30","H.v. Baubedarfsartikeln aus Kunststoffen"
"____31","Herstellung von sonstigen Kunststoffwaren"
"____32","Herstellung von Flachglas"
"____33","Veredlung und Bearbeitung von Flachglas"
"____34","Herstellung von Hohlglas"
"____35","Herstellung von Glasfasern und Waren daraus"
"____36","H.,Veredlg.u.Bearb.v.sonst.Glas, techn.Glaswaren"
"____37","H.v. feuerfesten keramischen Werkstoffen und Waren"
"____38","H.v. keramischen Wand- u.Bodenfliesen u.-platten"
"____39","Herstellung von Ziegeln und sonstiger Baukeramik"
"____3a","H.v. keramischen Haushaltswaren u.Ziergegenständen"
"____3b","Herstellung von Sanitärkeramik"
"____3c","H.v. Isolatoren und Isolierteilen aus Keramik"
"____3d","H.v. keramischen Erzeugnissen f.sonst.techn.Zwecke"
"____3e","Herstellung von sonstigen keramischen Erzeugnissen"
"____3f","Herstellung von Zement"
"____3g","Herstellung von Kalk und gebranntem Gips"
"____3h","H.v. Erzeugn. aus Beton, Zement u. Kalksandstein"
"____3i","Herstellung von Gipserzeugnissen für den Bau"
"____3j","Herstellung von Frischbeton (Transportbeton)"
"____3k","Herstellung von Mörtel u.a. Beton (Trockenbeton)"
"____3l","Herstellung von Faserzementwaren"
"____3m","H.v. sonst. Erzeugnissen aus Beton, Zement u.Gips"
"____3n","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"____3o","H.v. Schleifkörpern u.Schleifmitteln auf Unterlage"
"____3p","H.v. sonst.Erzeugn. aus nichtmetall.Mineralien ang"
"____3q","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"____3r","H.v. Stahlrohren und Rohrstücken aus Stahl"
"____3s","Herstellung von Blankstahl"
"____3t","Herstellung von Kaltband unter 600 mm Breite"
"____3u","Herstellung von Kaltprofilen"
"____3v","Herstellung von kaltgezogenem Draht"
"____3w","Erzeugung und erste Bearb. von Edelmetallen"
"____3x","Erzeugung und erste Bearb. von Aluminium"
"____3y","Erzeugung und erste Bearb. von Blei,Zink u.Zinn"
"____3z","Erzeugung und erste Bearb. von Kupfer"
"____40","Erzeugung und erste Bearb. von sonst. NE-Metallen"
"____41","Eisengießereien"
"____42","Stahlgießereien"
"____43","Leichtmetallgießereien"
"____44","Buntmetallgießereien"
"____45","Herstellung von Metallkonstruktionen"
"____46","Herstellung von Ausbauelementen aus Metall"
"____47","H.v. Heizkörpern, -kesseln für Zentralheizungen"
"____48","H.v. Tanks, Sammel- u.ä. Metallbehältern"
"____49","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"____4a","Herstellung von Waffen und Munition"
"____4b","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"____4c","Oberflächenveredlung und Wärmebehandlung"
"____4d","Mechanik a.n.g."
"____4e","H.v. Schneidwaren u.Bestecken aus unedlen Metallen"
"____4f","H.v. Schlössern u.Beschlägen aus unedlen Metallen"
"____4g","Herstellung von Werkzeugen"
"____4h","H.v. Fässern,Trommeln,Dosen,Eimern u.ä. aus Metall"
"____4i","H.v. Verpackungen und Verschlüssen aus Metall"
"____4j","Herstellung von Drahtwaren, Ketten und Federn"
"____4k","Herstellung von Schrauben und Nieten"
"____4l","Herstellung von sonstigen Metallwaren a.n.g."
"____4m","Herstellung von elektronischen Bauelementen"
"____4n","Herstellung von bestückten Leiterplatten"
"____4o","H.v. DV-Geräten und peripheren Geräten"
"____4p","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"____4q","H.v. Geräten der Unterhaltungselektronik"
"____4r","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr. u.Vorr."
"____4s","Herstellung von Uhren"
"____4t","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"____4u","H.v. optischen und fotografischen Geräten"
"____4v","H.v. magnetischen und optischen Datenträgern"
"____4w","H.v. Elektromotoren,Generatoren,Transformatoren"
"____4x","H.v. Elektriz.verteilungs- u. -schalteinrichtungen"
"____4y","Herstellung von Batterien und Akkumulatoren"
"____4z","Herstellung von Glasfaserkabeln"
"____50","H.v. sonst. elektron.u.elektr. Drähten u. Kabeln"
"____51","Herstellung von elektrischem Installationsmaterial"
"____52","Herstellung von elektrischen Lampen und Leuchten"
"____53","Herstellung von elektrischen Haushaltsgeräten"
"____54","H.v. nicht elektrischen Haushaltsgeräten"
"____55","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"____56","H.v. Verbrenn.mot.u.Turbinen (oh.Straßenfahrz.usw)"
"____57","H.v. hydraulischen und pneumatischen Komponenten"
"____58","Herstellung von Pumpen und Kompressoren a.n.g."
"____59","Herstellung von Armaturen a.n.g."
"____5a","H.v. Lagern,Getrieben,Zahnrädern,Antriebselementen"
"____5b","Herstellung von Öfen und Brennern"
"____5c","Herstellung von Hebezeugen und Fördermitteln"
"____5d","H.v. Büromaschinen (ohne DV-u.periphere Geräte)"
"____5e","H.v. handgeführten Werkzeugen mit Motorantrieb"
"____5f","H.v. kälte-u.lufttechn.Erzeugn.,nicht f.d.Haushalt"
"____5g","H.v. sonst. nicht WZ-spezifischen Maschinen a.n.g."
"____5h","H.v. land- und forstwirtschaftlichen Maschinen"
"____5i","H.v. Werkzeugmaschinen für die Metallbearbeitung"
"____5j","Herstellung von sonstigen Werkzeugmaschinen"
"____5k","H.v. Maschinen f.Metallerzeugung,Walzwerkseinr.usw"
"____5l","H.v. Bergwerks-, Bau- und Baustoffmaschinen"
"____5m","H.v. Maschinen f.Nahrungsm.erzg.u.ä.,Tabakverarb."
"____5n","H.v.Masch.f.d.Textil-u.Bekleid.herst.,Lederverarb."
"____5o","H.v. Maschinen f.d.Papiererzeugung u.-verarbeitung"
"____5p","H.v. Maschinen f.d.Verarb.v.Kunststoff u.Kautschuk"
"____5q","H.v. Masch.f.sonst.best.Wirtschaftszweige a.n.g."
"____5r","Herstellung von Kraftwagen und Kraftwagenmotoren"
"____5s","Herstellung von Karosserien, Aufbauten u.Anhängern"
"____5t","H.v. elektr.u.elektron. Ausrüstg. für Kraftwagen"
"____5u","H.v. sonst. Teilen u. sonst. Zubehör f. Kraftwagen"
"____5v","Schiffbau (ohne Boots- und Yachtbau)"
"____5w","Boots- und Yachtbau"
"____5x","Schienenfahrzeugbau"
"____5y","Luft- und Raumfahrzeugbau"
"____5z","Herstellung von Krafträdern"
"____60","H.v. Fahrrädern sowie von Behindertenfahrzeugen"
"____61","Herstellung von sonstigen Fahrzeugen a.n.g."
"____62","Herstellung von Büro- und Ladenmöbeln"
"____63","Herstellung von Küchenmöbeln"
"____64","Herstellung von Matratzen"
"____65","Herstellung von sonstigen Möbeln"
"____66","Herstellung von Münzen"
"____67","H.v. Schmuck, Gold- und Silberschmiedewaren"
"____68","Herstellung von Fantasieschmuck"
"____69","Herstellung von Musikinstrumenten"
"____6a","Herstellung von Sportgeräten"
"____6b","Herstellung von Spielwaren"
"____6c","H.v. med. u. zahnmed. Apparaten und Materialien"
"____6d","Herstellung von Besen und Bürsten"
"____6e","Herstellung von sonstigen Erzeugnissen a.n.g."
"____6f","Reparatur von Metallerzeugnissen"
"____6g","Reparatur von Maschinen"
"____6h","Reparatur von elektronischen und optischen Geräten"
"____6i","Reparatur von elektrischen Ausrüstungen"
"____6j","Reparatur u.Instandh. v.Schiffen, Booten u.Yachten"
"____6k","Reparatur u.Instandh. von Luft- und Raumfahrzeugen"
"____6l","Reparatur und Instandhaltung von Fahrzeugen a.n.g."
"____6m","Reparatur von sonstigen Ausrüstungen"
"____6n","Installation von Maschinen und Ausrüstungen a.n.g."
