"___1t","Wach- und Sicherheitsdienste sowie Detekteien"
"___1u","Gebäudebetreuung, Garten- und Landschaftsbau"
"___1v","Dienstleistungen für Unternehmen u.Privatpers. ang"
"___1w","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"___1x","Erziehung und Unterricht"
"___1y","Gesundheitswesen"
"___1z","Heime (ohne Erholungs- und Ferienheime)"
"___20","Sozialwesen (ohne Heime)"
"___21","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"___22","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"___23","Spiel-, Wett- und Lotteriewesen"
"___24","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"___25","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"___26","Reparatur von DV-Geräten und Gebrauchsgütern"
"___27","Sonstige überwiegend persönliche Dienstleistungen"
"___28","Bergbau und Gewinnung von Steinen und Erden"
"___29","Produzierendes Gewerbe"
"___2a","Produzierendes Gewerbe und Dienstleistungsbereich"
"___2b","Produzierendes Gewerbe ohne Baugewerbe"
"___2c","Prod. Gewerbe und marktbestimmte Dienstleistungen"
"___2d","Verarbeitendes Gewerbe"
"___2e","Energieversorgung"
"___2f","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"___2g","Baugewerbe"
"___2h","Handel, Instandhaltung und Reparatur von Kfz"
"___2i","Handel, Verkehr, Gastgewerbe"
"___2j","Dienstleistungsbereich"
"___2k","Wirtschaftliche Dienstleistungen"
"___2l","Verkehr und Lagerei"
"___2m","Gastgewerbe"
"___2n","Information und Kommunikation"
"___2o","Erbringung von Finanz- und Versicherungsleistungen"
"___2p","Grundstücks- und Wohnungswesen"
"___2q","Freiberufliche, wiss. u. techn. Dienstleistungen"
"___2r","Unternehmensdienstleister"
"___2s","Sonstige wirtschaftliche Dienstleistungen"
"___2t","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"___2u","Öffentliche und persönliche Dienstleistungen"
"___2v","Öffentliche Dienstleister, Erziehung, Gesundheit"
"___2w","Erziehung und Unterricht"
"___2x","Gesundheits- und Sozialwesen"
"___2y","Kunst, Unterhaltung und Erholung"
"___2z","Sonstige Dienstleister"
"___30","Erbringung von sonstigen Dienstleistungen"
