"__6l","Oncorhynchus mykiss (Rainbow trout)"
"__6m","Salmo trutta (Sea trout)"
"__6n","Scophthalmus maximus (Turbot)"
"__6o","Tetraselmis spp"
"__6p","Undaria pinnatifida (Wakame)"
"__6q","Undaria spp (Wakame nei)"
"__6r","Arthrospira platensis"
"__6s","Dunaliella salina"
"__6t","Ulva lactuca (Sea lettuce)"
"__6u","Venus verrucosa (Warty venus)"
"__6v","Vimba vimba (Vimba bream)"
"__6w","Polititapes aureus (Golden carpet shell)"
"__6x","Polititapes rhomboides (Banded carpet shell)"
"__6y","Mimachlamys varia (Variegated scallop)"
"__6z","Venerupis corrugata (Corrugated venus)"
"__70","Coregonus spp (Whitefishes nei)"
"__71","Cynoscion striatus (Striped weakfish)"
"__72","Symphysodon aequifasciata (Blue discus)"
"__73","Seriola lalandi (Yellowtail amberjack)"
"","Fishing regions"
"____0","Total fishing areas"
"____1","Inland waters - Total"
"____2","Inland waters - Africa"
"____3","Inland waters - Asia"
"____4","Inland waters - Europe"
"____5","Marine areas"
"____6","Atlantic, Northeast"
"____7","Atlantic, Eastern Central"
"____8","Mediterranean and Black Sea"
"____9","Area not specified"
"","Unit of measure"
"_____0","Euro"
"_____1","Euro per tonne"
"_____2","Tonnes live weight"
"","Geopolitical entity (reporting)"
"______00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"______01","European Union - 27 countries (from 2020)"
"______02","European Union - 28 countries (2013-2020)"
"______03","Belgium"
"______04","Bulgaria"
"______05","Czechia"
"______06","Denmark"
"______07","Germany"
"______08","Estonia"
"______09","Ireland"
"______0a","Greece"
"______0b","Spain"
"______0c","France"
"______0d","Croatia"
"______0e","Italy"
"______0f","Cyprus"
"______0g","Latvia"
"______0h","Lithuania"
"______0i","Hungary"
"______0j","Malta"
"______0k","Netherlands"
"______0l","Austria"
"______0m","Poland"
"______0n","Portugal"
"______0o","Romania"
"______0p","Slovenia"
"______0q","Slovakia"
"______0r","Finland"
"______0s","Sweden"
"______0t","Iceland"
"______0u","Norway"
"______0v","United Kingdom"
"______0w","Bosnia and Herzegovina"
"______0x","Montenegro"
"______0y","North Macedonia"
"______0z","Albania"
"______10","Serbia"
"______11","Türkiye"
