"__0r","DUBROVNIK/CILIPI airport - WARSZAWA/CHOPINA airport"
"__0s","DUBROVNIK/CILIPI airport - MOSCOW/DOMODEDOVO airport"
"__0t","DUBROVNIK/CILIPI airport - MOSCOW/SHEREMETYEVO airport"
"__0u","DUBROVNIK/CILIPI airport - STOCKHOLM/ARLANDA airport"
"__0v","DUBROVNIK/CILIPI airport - ISTANBUL/ATATURK airport"
"__0w","DUBROVNIK/CILIPI airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0x","DUBROVNIK/CILIPI airport - BELFAST/ALDERGROVE airport"
"__0y","DUBROVNIK/CILIPI airport - BIRMINGHAM airport"
"__0z","DUBROVNIK/CILIPI airport - MANCHESTER airport"
"__10","DUBROVNIK/CILIPI airport - BRISTOL airport"
"__11","DUBROVNIK/CILIPI airport - LONDON LUTON airport"
"__12","DUBROVNIK/CILIPI airport - LONDON GATWICK airport"
"__13","DUBROVNIK/CILIPI airport - LONDON HEATHROW airport"
"__14","DUBROVNIK/CILIPI airport - LEEDS BRADFORD airport"
"__15","DUBROVNIK/CILIPI airport - NEWCASTLE airport"
"__16","DUBROVNIK/CILIPI airport - EAST MIDLANDS airport"
"__17","DUBROVNIK/CILIPI airport - EDINBURGH airport"
"__18","DUBROVNIK/CILIPI airport - LONDON STANSTED airport"
"__19","DUBROVNIK/CILIPI airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__1a","DUBROVNIK/CILIPI airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__1b","PULA airport - WIEN-SCHWECHAT airport"
"__1c","PULA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__1d","PULA airport - BERLIN-BRANDENBURG airport"
"__1e","PULA airport - FRANKFURT/MAIN airport"
"__1f","PULA airport - HAMBURG airport"
"__1g","PULA airport - KOELN/BONN airport"
"__1h","PULA airport - DUESSELDORF airport"
"__1i","PULA airport - MUENCHEN airport"
"__1j","PULA airport - STUTTGART airport"
"__1k","PULA airport - BERLIN-TEGEL airport"
"__1l","PULA airport - FRANKFURT-HAHN airport"
"__1m","PULA airport - NIEDERRHEIN airport"
"__1n","PULA airport - KOBENHAVN/KASTRUP airport"
"__1o","PULA airport - HELSINKI/VANTAA airport"
"__1p","PULA airport - BEAUVAIS-TILLE airport"
"__1q","PULA airport - PARIS-ORLY airport"
"__1r","PULA airport - ZAGREB/FRANJO TUDJMAN airport"
"__1s","PULA airport - ZADAR/ZEMUNIK airport"
"__1t","PULA airport - DUBLIN airport"
"__1u","PULA airport - AMSTERDAM/SCHIPHOL airport"
"__1v","PULA airport - ROTTERDAM airport"
"__1w","PULA airport - OSLO/GARDERMOEN airport"
"__1x","PULA airport - MOSS/RYGGE airport"
"__1y","PULA airport - MOSCOW/DOMODEDOVO airport"
"__1z","PULA airport - MOSCOW/SHEREMETYEVO airport"
"__20","PULA airport - MOSCOW/VNUKOVO airport"
"__21","PULA airport - STOCKHOLM/ARLANDA airport"
"__22","PULA airport - KYIV/BORYSPIL airport"
"__23","PULA airport - BIRMINGHAM airport"
"__24","PULA airport - MANCHESTER airport"
"__25","PULA airport - BRISTOL airport"
"__26","PULA airport - LONDON GATWICK airport"
"__27","PULA airport - SOUTHEND airport"
"__28","PULA airport - EDINBURGH airport"
"__29","PULA airport - LONDON STANSTED airport"
"__2a","RIJEKA/KRK I airport - CHARLEROI/BRUSSELS SOUTH airport"
"__2b","RIJEKA/KRK I airport - BERLIN-BRANDENBURG airport"
"__2c","RIJEKA/KRK I airport - FRANKFURT/MAIN airport"
"__2d","RIJEKA/KRK I airport - HAMBURG airport"
"__2e","RIJEKA/KRK I airport - KOELN/BONN airport"
"__2f","RIJEKA/KRK I airport - DUESSELDORF airport"
"__2g","RIJEKA/KRK I airport - STUTTGART airport"
"__2h","RIJEKA/KRK I airport - HANNOVER airport"
"__2i","RIJEKA/KRK I airport - EINDHOVEN airport"
"__2j","RIJEKA/KRK I airport - STOCKHOLM/ARLANDA airport"
"__2k","RIJEKA/KRK airport - LONDON GATWICK airport"
"__2l","RIJEKA/KRK I airport - LONDON STANSTED airport"
"__2m","SPLIT/KASTELA airport - WIEN-SCHWECHAT airport"
"__2n","SPLIT/KASTELA airport - GENEVA airport"
"__2o","SPLIT/KASTELA airport - ZURICH airport"
"__2p","SPLIT/KASTELA airport - PRAHA/RUZYNE airport"
"__2q","SPLIT/KASTELA airport - BERLIN-BRANDENBURG airport"
"__2r","SPLIT/KASTELA airport - FRANKFURT/MAIN airport"
"__2s","SPLIT/KASTELA airport - HAMBURG airport"
"__2t","SPLIT/KASTELA airport - KOELN/BONN airport"
"__2u","SPLIT/KASTELA airport - DUESSELDORF airport"
"__2v","SPLIT/KASTELA airport - MUENCHEN airport"
"__2w","SPLIT/KASTELA airport - STUTTGART airport"
"__2x","SPLIT/KASTELA airport - BERLIN-TEGEL airport"
"__2y","SPLIT/KASTELA airport - HANNOVER airport"
"__2z","SPLIT/KASTELA airport - DORTMUND airport"
"__30","SPLIT/KASTELA airport - KOBENHAVN/KASTRUP airport"
"__31","SPLIT/KASTELA airport - BARCELONA/EL PRAT airport"
"__32","SPLIT/KASTELA airport - MADRID/BARAJAS airport"
"__33","SPLIT/KASTELA airport - HELSINKI/VANTAA airport"
"__34","SPLIT/KASTELA airport - LYON SAINT-EXUPERY airport"
"__35","SPLIT/KASTELA airport - PARIS-CHARLES DE GAULLE airport"
"__36","SPLIT/KASTELA airport - PARIS-ORLY airport"
"__37","SPLIT/KASTELA airport - NANTES ATLANTIQUE airport"
"__38","SPLIT/KASTELA airport - BALE-MULHOUSE airport"
"__39","SPLIT/KASTELA airport - ZAGREB/FRANJO TUDJMAN airport"
"__3a","SPLIT/KASTELA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__3b","SPLIT/KASTELA airport - DUBLIN airport"
"__3c","SPLIT/KASTELA airport - MILANO/MALPENSA airport"
"__3d","SPLIT/KASTELA airport - VENEZIA/TESSERA airport"
"__3e","SPLIT/KASTELA airport - ROMA/FIUMICINO airport"
"__3f","SPLIT/KASTELA airport - NAPOLI/CAPODICHINO airport"
"__3g","SPLIT/KASTELA airport - AMSTERDAM/SCHIPHOL airport"
"__3h","SPLIT/KASTELA airport - ROTTERDAM airport"
"__3i","SPLIT/KASTELA airport - BERGEN/FLESLAND airport"
"__3j","SPLIT/KASTELA airport - OSLO/GARDERMOEN airport"
"__3k","SPLIT/KASTELA airport - TRONDHEIM/VAERNES airport"
"__3l","SPLIT/KASTELA airport - STAVANGER/SOLA airport"
"__3m","SPLIT/KASTELA airport - GDANSK IM LECHA WALESY airport"
"__3n","SPLIT/KASTELA airport - KRAKOW/BALICE airport"
"__3o","SPLIT/KASTELA airport - KATOWICE/PYRZOWICE airport"
"__3p","SPLIT/KASTELA airport - LUBLIN airport"
"__3q","SPLIT/KASTELA airport - WARSZAWA/CHOPINA airport"
"__3r","SPLIT/KASTELA airport - WROCLAW/STRACHOWICE airport"
"__3s","SPLIT/KASTELA airport - BEOGRAD/NIKOLA TESLA airport"
"__3t","SPLIT/KASTELA airport - MOSCOW/DOMODEDOVO airport"
"__3u","SPLIT/KASTELA airport - MOSCOW/SHEREMETYEVO airport"
"__3v","SPLIT/KASTELA airport - GOTEBORG/LANDVETTER airport"
"__3w","SPLIT/KASTELA airport - STOCKHOLM/ARLANDA airport"
"__3x","SPLIT/KASTELA airport - KYIV/BORYSPIL airport"
"__3y","SPLIT/KASTELA airport - MANCHESTER airport"
"__3z","SPLIT/KASTELA airport - BRISTOL airport"
"__40","SPLIT/KASTELA airport - LONDON LUTON airport"
"__41","SPLIT/KASTELA airport - LONDON GATWICK airport"
"__42","SPLIT/KASTELA airport - LONDON HEATHROW airport"
"__43","SPLIT/KASTELA airport - LONDON STANSTED airport"
"__44","ZAGREB/FRANJO TUDJMAN airport - DUBAI INTERNATIONAL airport"
"__45","ZAGREB/FRANJO TUDJMAN airport - WIEN-SCHWECHAT airport"
"__46","ZAGREB/FRANJO TUDJMAN airport - SARAJEVO airport"
"__47","ZAGREB/FRANJO TUDJMAN airport - BRUSSELS airport"
"__48","ZAGREB/FRANJO TUDJMAN airport - CHARLEROI/BRUSSELS SOUTH airport"
"__49","ZAGREB/FRANJO TUDJMAN airport - SOFIA airport"
"__4a","ZAGREB/FRANJO TUDJMAN airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__4b","ZAGREB/FRANJO TUDJMAN airport - ZURICH airport"
"__4c","ZAGREB/FRANJO TUDJMAN airport - PAFOS/INTL airport"
"__4d","ZAGREB/FRANJO TUDJMAN airport - PRAHA/RUZYNE airport"
"__4e","ZAGREB/FRANJO TUDJMAN airport - BERLIN-BRANDENBURG airport"
"__4f","ZAGREB/FRANJO TUDJMAN airport - FRANKFURT/MAIN airport"
"__4g","ZAGREB/FRANJO TUDJMAN airport - KOELN/BONN airport"
"__4h","ZAGREB/FRANJO TUDJMAN airport - DUESSELDORF airport"
"__4i","ZAGREB/FRANJO TUDJMAN airport - MUENCHEN airport"
"__4j","ZAGREB/FRANJO TUDJMAN airport - STUTTGART airport"
"__4k","ZAGREB/FRANJO TUDJMAN airport - BERLIN-TEGEL airport"
"__4l","ZAGREB/FRANJO TUDJMAN airport - FRANKFURT-HAHN airport"
"__4m","ZAGREB/FRANJO TUDJMAN airport - MEMMINGEN airport"
"__4n","ZAGREB/FRANJO TUDJMAN airport - NIEDERRHEIN airport"
"__4o","ZAGREB/FRANJO TUDJMAN airport - DORTMUND airport"
"__4p","ZAGREB/FRANJO TUDJMAN airport - KARLSRUHE/BADEN-BADEN airport"
"__4q","ZAGREB/FRANJO TUDJMAN airport - KOBENHAVN/KASTRUP airport"
"__4r","ZAGREB/FRANJO TUDJMAN airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__4s","ZAGREB/FRANJO TUDJMAN airport - THESSALONIKI/MAKEDONIA airport"
"__4t","ZAGREB/FRANJO TUDJMAN airport - BARCELONA/EL PRAT airport"
"__4u","ZAGREB/FRANJO TUDJMAN airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__4v","ZAGREB/FRANJO TUDJMAN airport - MALAGA/COSTA DEL SOL airport"
"__4w","ZAGREB/FRANJO TUDJMAN airport - BEAUVAIS-TILLE airport"
"__4x","ZAGREB/FRANJO TUDJMAN airport - PARIS-CHARLES DE GAULLE airport"
"__4y","ZAGREB/FRANJO TUDJMAN airport - BALE-MULHOUSE airport"
"__4z","ZAGREB/FRANJO TUDJMAN airport - DUBROVNIK/CILIPI airport"
"__50","ZAGREB/FRANJO TUDJMAN airport - PULA airport"
"__51","ZAGREB/FRANJO TUDJMAN airport - SPLIT/KASTELA airport"
"__52","ZAGREB/FRANJO TUDJMAN airport - ZADAR/ZEMUNIK airport"
"__53","ZAGREB/FRANJO TUDJMAN airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__54","ZAGREB/FRANJO TUDJMAN airport - DUBLIN airport"
"__55","ZAGREB/FRANJO TUDJMAN airport - TEL-AVIV/BEN GURION airport"
"__56","ZAGREB/FRANJO TUDJMAN airport - BERGAMO/ORIO AL SERIO airport"
"__57","ZAGREB/FRANJO TUDJMAN airport - ROMA/FIUMICINO airport"
"__58","ZAGREB/FRANJO TUDJMAN airport - NAPOLI/CAPODICHINO airport"
"__59","ZAGREB/FRANJO TUDJMAN airport - INCHEON INTL airport"
"__5a","ZAGREB/FRANJO TUDJMAN airport - PODGORICA airport"
"__5b","ZAGREB/FRANJO TUDJMAN airport - SKOPJE airport"
"__5c","ZAGREB/FRANJO TUDJMAN airport - LUQA airport"
"__5d","ZAGREB/FRANJO TUDJMAN airport - AMSTERDAM/SCHIPHOL airport"
"__5e","ZAGREB/FRANJO TUDJMAN airport - EINDHOVEN airport"
"__5f","ZAGREB/FRANJO TUDJMAN airport - SANDEFJORD/TORP airport"
"__5g","ZAGREB/FRANJO TUDJMAN airport - WARSZAWA/CHOPINA airport"
"__5h","ZAGREB/FRANJO TUDJMAN airport - LISBOA airport"
"__5i","ZAGREB/FRANJO TUDJMAN airport - DOHA INTERNATIONAL airport"
"__5j","ZAGREB/FRANJO TUDJMAN airport - HAMAD INTERNATIONAL airport"
"__5k","ZAGREB/FRANJO TUDJMAN airport - BEOGRAD/NIKOLA TESLA airport"
"__5l","ZAGREB/FRANJO TUDJMAN airport - MOSCOW/SHEREMETYEVO airport"
"__5m","ZAGREB/FRANJO TUDJMAN airport - GOTEBORG/LANDVETTER airport"
"__5n","ZAGREB/FRANJO TUDJMAN airport - MALMO airport"
"__5o","ZAGREB/FRANJO TUDJMAN airport - STOCKHOLM/ARLANDA airport"
"__5p","ZAGREB/FRANJO TUDJMAN airport - LJUBLJANA/BRNIK airport"
"__5q","ZAGREB/FRANJO TUDJMAN airport - BRATISLAVA/M.R.STEFANIK airport"
"__5r","ZAGREB/FRANJO TUDJMAN airport - ISTANBUL/ATATURK airport"
"__5s","ZAGREB/FRANJO TUDJMAN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__5t","ZAGREB/FRANJO TUDJMAN airport - MANCHESTER airport"
"__5u","ZAGREB/FRANJO TUDJMAN airport - LONDON LUTON airport"
"__5v","ZAGREB/FRANJO TUDJMAN airport - LONDON GATWICK airport"
"__5w","ZAGREB/FRANJO TUDJMAN airport - LONDON HEATHROW airport"
"__5x","ZAGREB/FRANJO TUDJMAN airport - LONDON STANSTED airport"
"__5y","ZAGREB/FRANJO TUDJMAN airport - PRISTINA airport"
"__5z","ZADAR/ZEMUNIK airport - WIEN-SCHWECHAT airport"
"__60","ZADAR/ZEMUNIK airport - CHARLEROI/BRUSSELS SOUTH airport"
"__61","ZADAR/ZEMUNIK airport - PRAHA/RUZYNE airport"
"__62","ZADAR/ZEMUNIK airport - BERLIN-BRANDENBURG airport"
"__63","ZADAR/ZEMUNIK airport - FRANKFURT/MAIN airport"
"__64","ZADAR/ZEMUNIK airport - HAMBURG airport"
"__65","ZADAR/ZEMUNIK airport - KOELN/BONN airport"
"__66","ZADAR/ZEMUNIK airport - DUESSELDORF airport"
"__67","ZADAR/ZEMUNIK airport - MUENCHEN airport"
"__68","ZADAR/ZEMUNIK airport - NUERNBERG airport"
"__69","ZADAR/ZEMUNIK airport - STUTTGART airport"
"__6a","ZADAR/ZEMUNIK airport - BERLIN-TEGEL airport"
"__6b","ZADAR/ZEMUNIK airport - FRANKFURT-HAHN airport"
"__6c","ZADAR/ZEMUNIK airport - MEMMINGEN airport"
"__6d","ZADAR/ZEMUNIK airport - NIEDERRHEIN airport"
"__6e","ZADAR/ZEMUNIK airport - KARLSRUHE/BADEN-BADEN airport"
"__6f","ZADAR/ZEMUNIK airport - BILLUND airport"
"__6g","ZADAR/ZEMUNIK airport - MARSEILLE-PROVENCE airport"
"__6h","ZADAR/ZEMUNIK airport - BEAUVAIS-TILLE airport"
"__6i","ZADAR/ZEMUNIK airport - PULA airport"
"__6j","ZADAR/ZEMUNIK airport - ZAGREB/FRANJO TUDJMAN airport"
"__6k","ZADAR/ZEMUNIK airport - DUBLIN airport"
"__6l","ZADAR/ZEMUNIK airport - MILANO/MALPENSA airport"
"__6m","ZADAR/ZEMUNIK airport - BERGAMO/ORIO AL SERIO airport"
"__6n","ZADAR/ZEMUNIK airport - ROMA/FIUMICINO airport"
"__6o","ZADAR/ZEMUNIK airport - EINDHOVEN airport"
"__6p","ZADAR/ZEMUNIK airport - MOSS/RYGGE airport"
"__6q","ZADAR/ZEMUNIK airport - GDANSK IM LECHA WALESY airport"
"__6r","ZADAR/ZEMUNIK airport - KRAKOW/BALICE airport"
"__6s","ZADAR/ZEMUNIK airport - WARSZAWA/MODLIN airport"
"__6t","ZADAR/ZEMUNIK airport - POZNAN/LAWICA airport"
"__6u","ZADAR/ZEMUNIK airport - WROCLAW/STRACHOWICE airport"
"__6v","ZADAR/ZEMUNIK airport - GOTEBORG/LANDVETTER airport"
"__6w","ZADAR/ZEMUNIK airport - GOTEBORG/SAVE airport"
"__6x","ZADAR/ZEMUNIK airport - STOCKHOLM/SKAVSTA airport"
"__6y","ZADAR/ZEMUNIK airport - MANCHESTER airport"
"__6z","ZADAR/ZEMUNIK airport - BRISTOL airport"
"__70","ZADAR/ZEMUNIK airport - LONDON STANSTED airport"
