"__32","BUCURESTI/HENRI COANDA airport - LONDON HEATHROW airport"
"__33","BUCURESTI/HENRI COANDA airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__34","BUCURESTI/HENRI COANDA airport - Unknown airport"
"__35","TIMISOARA/TRAIAN VUIA airport - LINZ airport"
"__36","TIMISOARA/TRAIAN VUIA airport - WIEN-SCHWECHAT airport"
"__37","TIMISOARA/TRAIAN VUIA airport - LIEGE airport"
"__38","TIMISOARA/TRAIAN VUIA airport - PRAHA/RUZYNE airport"
"__39","TIMISOARA/TRAIAN VUIA airport - BERLIN-BRANDENBURG airport"
"__3a","TIMISOARA/TRAIAN VUIA airport - ERFURT-WEIMAR airport"
"__3b","TIMISOARA/TRAIAN VUIA airport - FRANKFURT/MAIN airport"
"__3c","TIMISOARA/TRAIAN VUIA airport - KOELN/BONN airport"
"__3d","TIMISOARA/TRAIAN VUIA airport - MUENCHEN airport"
"__3e","TIMISOARA/TRAIAN VUIA airport - NUERNBERG airport"
"__3f","TIMISOARA/TRAIAN VUIA airport - LEIPZIG/HALLE airport"
"__3g","TIMISOARA/TRAIAN VUIA airport - STUTTGART airport"
"__3h","TIMISOARA/TRAIAN VUIA airport - FRANKFURT-HAHN airport"
"__3i","TIMISOARA/TRAIAN VUIA airport - PARIS-CHARLES DE GAULLE airport"
"__3j","TIMISOARA/TRAIAN VUIA airport - BALE-MULHOUSE airport"
"__3k","TIMISOARA/TRAIAN VUIA airport - BUDAPEST CAA airport"
"__3l","TIMISOARA/TRAIAN VUIA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__3m","TIMISOARA/TRAIAN VUIA airport - BOLOGNA/BORGO PANIGALE airport"
"__3n","TIMISOARA/TRAIAN VUIA airport - BRESCIA/MONTICHIARI airport"
"__3o","TIMISOARA/TRAIAN VUIA airport - VENEZIA/TESSERA airport"
"__3p","TIMISOARA/TRAIAN VUIA airport - ROMA/CIAMPINO airport"
"__3q","TIMISOARA/TRAIAN VUIA airport - CHISINAU/INTERNATIONAL airport"
"__3r","TIMISOARA/TRAIAN VUIA airport - KATOWICE/PYRZOWICE airport"
"__3s","TIMISOARA/TRAIAN VUIA airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__3t","TIMISOARA/TRAIAN VUIA airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__3u","TIMISOARA/TRAIAN VUIA airport - CRAIOVA/CRAIOVA airport"
"__3v","TIMISOARA/TRAIAN VUIA airport - BUCURESTI/HENRI COANDA airport"
"__3w","TIMISOARA/TRAIAN VUIA airport - ABAKAN airport"
"__3x","TIMISOARA/TRAIAN VUIA airport - LJUBLJANA/BRNIK airport"
"__3y","TIMISOARA/TRAIAN VUIA airport - COVENTRY airport"
"__3z","TIMISOARA/TRAIAN VUIA airport - Unknown airport"
