"____bg","Gloucestershire, Wiltshire and Bristol/Bath area"
"____bh","Dorset and Somerset"
"____bi","Cornwall and Isles of Scilly"
"____bj","Devon"
"____bk","Wales"
"____bl","West Wales and The Valleys"
"____bm","East Wales"
"____bn","Scotland"
"____bo","Eastern Scotland (NUTS 2013)"
"____bp","South Western Scotland (NUTS 2013)"
"____bq","North Eastern Scotland"
"____br","Highlands and Islands"
"____bs","Northern Ireland (UK)"
"____bt","Northern Ireland (UK)"
"____bu","North Macedonia"
"____bv","Severna Makedonija"
"____bw","Severna Makedonija"
"____bx","Türkiye"
"____by","Istanbul"
"____bz","Istanbul"
"____c0","Bati Marmara"
"____c1","Tekirdag, Edirne, Kirklareli"
"____c2","Balikesir, Çanakkale"
"____c3","Ege"
"____c4","Izmir"
"____c5","Aydin, Denizli, Mugla"
"____c6","Manisa, Afyonkarahisar, Kütahya, Usak"
"____c7","Dogu Marmara"
"____c8","Bursa, Eskisehir, Bilecik"
"____c9","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"____ca","Bati Anadolu"
"____cb","Ankara"
"____cc","Konya, Karaman"
"____cd","Akdeniz"
"____ce","Antalya, Isparta, Burdur"
"____cf","Adana, Mersin"
"____cg","Hatay, Kahramanmaras, Osmaniye"
"____ch","Orta Anadolu"
"____ci","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"____cj","Kayseri, Sivas, Yozgat"
"____ck","Bati Karadeniz"
"____cl","Zonguldak, Karabük, Bartin"
"____cm","Kastamonu, Çankiri, Sinop"
"____cn","Samsun, Tokat, Çorum, Amasya"
"____co","Dogu Karadeniz"
"____cp","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"____cq","Kuzeydogu Anadolu"
"____cr","Erzurum, Erzincan, Bayburt"
"____cs","Agri, Kars, Igdir, Ardahan"
"____ct","Ortadogu Anadolu"
"____cu","Malatya, Elazig, Bingöl, Tunceli"
"____cv","Van, Mus, Bitlis, Hakkari"
"____cw","Güneydogu Anadolu"
"____cx","Gaziantep, Adiyaman, Kilis"
"____cy","Sanliurfa, Diyarbakir"
"____cz","Mardin, Batman, Sirnak, Siirt"
