"__3r","TAMPERE-PIRKKALA airport - LEIPZIG/HALLE airport"
"__3s","TAMPERE-PIRKKALA airport - KOBENHAVN/KASTRUP airport"
"__3t","TAMPERE-PIRKKALA airport - HELSINKI/VANTAA airport"
"__3u","TAMPERE-PIRKKALA airport - OULU airport"
"__3v","TAMPERE-PIRKKALA airport - TBILISI airport"
"__3w","TAMPERE-PIRKKALA airport - NARITA INTL airport"
"__3x","TAMPERE-PIRKKALA airport - BEIRUT/BEIRUT INTL airport"
"__3y","TAMPERE-PIRKKALA airport - SEBHA (SEBHA INTL) airport"
"__3z","TAMPERE-PIRKKALA airport - TRIPOLI (TRIPOLI INTL) airport"
"__40","TAMPERE-PIRKKALA airport - OSLO/GARDERMOEN airport"
"__41","TAMPERE-PIRKKALA airport - ARKHANGELSK/TALAGI airport"
"__42","TAMPERE-PIRKKALA airport - GOTEBORG/LANDVETTER airport"
"__43","TAMPERE-PIRKKALA airport - JONKOPING airport"
"__44","TAMPERE-PIRKKALA airport - OREBRO airport"
"__45","TAMPERE-PIRKKALA airport - STOCKHOLM/ARLANDA airport"
"__46","TAMPERE-PIRKKALA airport - ASHGABAT airport"
"__47","TAMPERE-PIRKKALA airport - BELFAST/ALDERGROVE airport"
"__48","TAMPERE-PIRKKALA airport - DOVER AFB DE. airport"
"__49","TAMPERE-PIRKKALA airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__4a","TURKU airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__4b","TURKU airport - LIEGE airport"
"__4c","TURKU airport - BURGAS airport"
"__4d","TURKU airport - PRAHA/RUZYNE airport"
"__4e","TURKU airport - KOELN/BONN airport"
"__4f","TURKU airport - LEIPZIG/HALLE airport"
"__4g","TURKU airport - HANNOVER airport"
"__4h","TURKU airport - BILLUND airport"
"__4i","TURKU airport - KOBENHAVN/KASTRUP airport"
"__4j","TURKU airport - LENNART MERI TALLINN airport"
"__4k","TURKU airport - HELSINKI/VANTAA airport"
"__4l","TURKU airport - MARIEHAMN airport"
"__4m","TURKU AIRPORT - PARIS-CHARLES DE GAULLE AIRPORT"
"__4n","TURKU airport - TBILISI FIR airport"
"__4o","TURKU airport - GYOR/PER airport"
"__4p","TURKU airport - BENGHAZI (BENINA INTL) airport"
"__4q","TURKU airport - GDANSK IM LECHA WALESY airport"
"__4r","TURKU airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__4s","TURKU airport - GOTEBORG/LANDVETTER airport"
"__4t","TURKU airport - MALMO airport"
"__4u","TURKU airport - LULEA/KALLAX airport"
"__4v","TURKU airport - STOCKHOLM/ARLANDA airport"
"__4w","TURKU airport - PIESTANY airport"
"__4x","VAASA airport - HELSINKI/VANTAA airport"
"__4y","VAASA airport - KOKKOLA-PIETARSAARI airport"
"__4z","VAASA airport - OULU airport"
"__50","VAASA airport - STOCKHOLM/ARLANDA airport"
