"__1h","Rohstoffeinsatz in Rohstoffäquivalenten (2000=100)"
"__1i","Konsum, Invest., Exporte (preisber.) (2000=100)"
"__1j","Finanzierungssaldo, Anteil am BIP (jew.Preise)(%)"
"__1k","Strukt.Finanzierungssaldo, Anteil a.BIP (j.Pr.)(%)"
"__1l","Veränderung des BIP (preisber.) zum Vorjahr (%)"
"__1m","Öffentl. Schuldenstand im Verhältnis zum BIP (%)"
"__1n","Investitionsquote des BIP (%)"
"__1o","BIP (preisbereinigt) je Einwohner (1000 EUR)"
"__1p","Erwerbstätigenquote der 20-64-Jährigen (%)"
"__1q","Erwerbstätigenquote der 20-64-jährigen Frauen (%)"
"__1r","Erwerbstätigenquote der 20-64-jährigen Männer (%)"
"__1s","Erwerbstätigenquote der 60-64-Jährigen (%)"
"__1t","Erwerbstätigenquote der 60-64-jährigen Frauen (%)"
"__1u","Erwerbstätigenquote der 60-64-jährigen Männer (%)"
"__1v","Mitglieder des Textilbündnisses (Anzahl)"
"__1w","Priv.u.öff.Ausgaben f.Forschung u.Entw.(% des BIP)"
"__1x","Breitbandverfügbark., alle Technolog. (% d.Haush.)"
"__1y","Breitbandverfügbark., Glasfasernetze (% d.Haush.)"
"__1z","Breitbandverfügbarkeit, Kabel (% der Haushalte)"
"__20","Anteil ausl.Schulabsolv. a.allen ausl.Schulabg.(%)"
"__21","Anteil w.ausl.Schulabs.a.allen w.ausl.Schulabg.(%)"
"__22","Anteil m.ausl.Schulabs.a.allen m.ausl.Schulabg.(%)"
"__23","Anteil dt. Schulabsolv. an allen dt. Schulabg. (%)"
"__24","Verfügbares Äquivalenzeinkommen, Dtld. (GINI)"
"__25","Verfügbares Äquivalenzeinkommen, EU (GINI)"
"__26","Anstieg Siedlungs-u.Verkehrsfläche,gl.4JD (ha/Tag)"
"__27","Anstieg Siedlungs-u.Verkehrsfläche, J (ha/Tag)"
"__28","Anstieg der Verkehrsfläche (ha/Tag)"
"__29","Anstieg der Siedlungsfläche (ha/Tag)"
"__2a","Anstieg der Erholungsfläche, Friedhof (ha/Tag)"
"__2b","Veränderung d.Freiraumfläche je Einw., gl.4JD (m2)"
"__2c","Veränd.Freiraumfl. je Einw.,n.ländlich,gl.4JD (m2)"
"__2d","Veränd.Freiraumfl. je Einw., ländlich, gl.4JD (m2)"
"__2e","Siedlungsdichte (2000=100)"
"__2f","Siedlungsdichte in nicht ländl. Räumen (2000=100)"
"__2g","Siedlungsdichte in ländlichen Räumen (2000=100)"
"__2h","Endenergieverbr. durch Güterbeförderung (2005=100)"
"__2i","Güterbeförderungsleistung (2005=100)"
"__2j","Energieverbrauch je Tonnenkilometer (2005=100)"
"__2k","Endenergieverbrauch im Personenverkehr (2005=100)"
"__2l","Personenbeförderungsleistung (2005=100)"
"__2m","Energieverbrauch je Personenkilometer (2005=100)"
"__2n","Reisezeit m.öff.Verk.z.nächst.Zentrum jew.J (Min.)"
"__2o","Reisezeit m.öff.Verk.bez.auf Zentren v.2012 (Min.)"
"__2p","Anteil d.Pers. m. Überlastung durch Wohnkosten (%)"
"__2q","Objekte der Deutschen Digitalen Bibliothek (Mill.)"
"__2r","Objekte mit Digitalisat der Dt. Dig. Bib. (Mill.)"
"__2s","Marktanteil v.Prod.m.staatlichen Umweltzeichen (%)"
"__2t","Rohstoffeinsatz durch Konsum priv.Haush.(2010=100)"
"__2u","Energieverbrauch durch Konsum priv.Hsh. (2010=100)"
"__2v","CO2-Emissionen durch Konsum priv.Haush. (2010=100)"
"__2w","EMAS-Organisationsstandorte (Anzahl)"
"__2x","Beschäftigte in EMAS-Organisationen (1000)"
"__2y","Anteil Papier an Gesamtpapierverbrauch (2015=100)"
"__2z","CO2-Emissionen je Fahrleistung Kfz (2015=100)"
"__30","Treibhausgasemissionen in CO2-Äquival. (1990=100)"
"__31","Deutsche Zahlungen z. Klimafinanzierung (Mrd. EUR)"
"__32","Stickstoffeintrag in die Ostsee, gl.5JD (mg/l)"
"__33","Stickstoffeintrag in die Nordsee, gl.5JD (mg/l)"
"__34","MSY-unters.Fischbest. a.allen bewirt.Fischbest.(%)"
"__35","Anteil nachh. befischter Fischbestände an MSY (%)"
"__36","Ant.nachh. befischter Fischbest.i.d.Nordsee MSY(%)"
"__37","Ant.nachh. befischter Fischbest.i.d.Ostsee MSY (%)"
"__38","Artenvielfalt der Vögel (Zieljahr 2030=100)"
"__39","Artenvielfalt d. Vögel, Wälder (Zieljahr 2030=100)"
"__3a","Artenvielfalt der Vögel, Siedlungen (Zj. 2030=100)"
"__3b","Artenvielfalt der Vögel, Agrarland (Zj. 2030=100)"
"__3c","Artenvielfalt d.Vögel,Binnengewässer (Zj.2030=100)"
"__3d","Artenvielfalt d. Vögel, Küsten/Meere (Zj.2030=100)"
"__3e","Ökosysteme mit schädlichem Stickstoffeintrag (%)"
"__3f","Zahlungen zum Erhalt von Wäldern (Mill. EUR)"
"__3g","Bruttoentw.ausg. f. int. Bodenschutz (Mill. EUR)"
"__3h","Straftaten (je 100000 Einwohner)"
"__3i","Wohnungseinbruchsdiebstahl (je 100000 Einw.)"
"__3j","Gefährl.u.schwere Körperverletz. (je 100000 Einw.)"
"__3k","Betrug (je 100000 Einwohner)"
"__3l","Sonstige Straftaten (je 100000 Einwohner)"
"__3m","Kleinwaffenkontrollen durch Deutschland (Anzahl)"
"__3n","Corruption Perception Index in Dtld. (Punkte)"
"__3o","Partnerländer dt.EZ m. Verbesserung b.CPI (Anzahl)"
"__3p","Anteil öff.Entw.-ausg.a.BNE,ber.als Netto-Ausg.(%)"
"__3q","Ant.öff.Entw.-ausg.am BNE,ber.i.Zuschussäquiv. (%)"
"__3r","Studierende,Forschende a.Entwicklungsländern(1000)"
"__3s","Studierende aus LDCs (1000)"
"__3t","Studierende aus übrigen Entwicklungsländern (1000)"
"__3u","Forschende aus LDCs (1000)"
"__3v","Forschende aus übrigen Entwicklungsländern (1000)"
"__3w","Anteil Einfuhren aus LDCs a.d. Gesamteinfuhren (%)"
"__3x","Ant. Einfuhren v.weiterverarb.Produkten a.LDCs (%)"
